,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,0.0,0.0
1,10.0,0.0021318743548163575,0.009725851149946589
2,20.0,0.020197164431357044,0.0673121149324068
3,30.0,0.07664406384719367,0.2173441019575678
4,40.0,0.20173306539538866,0.4945543655200137
5,50.0,0.4216896908711456,0.9155153971865809
6,60.0,0.7497125626255402,1.4779537936341045
7,70.0,1.1860069133699545,2.1663697362348127
8,80.0,1.7219416978135673,2.958893873867678
9,90.0,2.3442098489137733,3.8323487557291496
10,100.0,3.0378066158685075,4.76513620593761
11,110.0,3.7878884831524795,5.738542773022119
12,120.0,4.580809835668324,6.737094318358071
13,130.0,5.404606697552613,7.7484091126430075
14,140.0,6.249132940809434,8.762826819600038
15,150.0,7.105995376062249,9.77296970840895
16,160.0,7.968386017302022,10.773316298202563
17,170.0,8.830873374877772,11.759823087539663
18,180.0,9.689188924291907,12.72960565993145
19,190.0,10.54002791592295,13.68067819625144
20,200.0,11.380873144833092,14.611745024731603
21,210.0,12.209844157099239,15.522036104031299
22,220.0,13.025571061141111,16.41117841238645
23,230.0,13.827090534894085,17.279096082159153
24,240.0,14.613761043234144,18.125933237921203
25,250.0,15.385194247104216,18.951994606265746
26,260.0,16.141199821048673,19.757699954716667
27,270.0,16.8817412410909,20.54354925010385
28,280.0,17.606900473736545,21.31009610523778
29,290.0,18.316849845714575,22.057927623798708
30,300.0,19.01182968375057,22.787649179191266
31,310.0,19.69213057847406,23.499872995271875
32,320.0,20.358079347577103,24.195209654489943
33,330.0,21.010027955011093,24.87426185826978
34,340.0,21.64834479059687,25.537619918120697
35,350.0,22.273407833588347,26.18585857456565
36,360.0,22.885599319365095,26.81953483241739
37,370.0,23.485301604992692,27.43918657140738
38,380.0,24.07289399056962,28.04533174572096
39,390.0,24.648750302066638,28.63846802808531
40,400.0,25.21323708028339,29.219072786655012
41,410.0,25.76671225165428,29.787603308234075
42,420.0,26.309524181368626,30.34449720100297
43,430.0,26.84201102910914,30.890172925126265
44,440.0,27.36450034353737,31.42503041152131
45,450.0,27.87730884429462,31.949451738280136
46,460.0,28.380742350517217,32.46380184141672
47,470.0,28.87509582289502,32.9684292422548
48,480.0,29.36065349294539,33.46366677810264
49,490.0,29.837689058366884,33.94983232627469
50,500.0,30.306465927592345,34.42722951417403
51,510.0,30.767237500052303,34.89614841018831
52,520.0,31.220247471418094,35.35686619175746
53,530.0,31.665730155295446,35.80964778820149
54,540.0,32.10391081461733,36.254746496815656
55,550.0,32.535005997451,36.69240457149202
56,560.0,32.95922387306127,37.122853783659444
57,570.0,33.376764565023095,37.546315955750835
58,580.0,33.78782047894777,37.9630034676864
59,590.0,34.19257662293759,38.37311973709391
60,600.0,34.59121091945405,38.77685967417945
61,610.0,34.983894507585255,39.174410112175444
62,620.0,35.37079203508157,39.56595021444459
63,630.0,35.752061939728144,39.95165185930435
64,640.0,36.12785671984627,40.331680003658256
65,650.0,36.498323193851995,40.70619302651307
66,660.0,36.863602748951905,41.075343053468075
67,670.0,37.223831579081995,41.43927626316668
68,680.0,37.579140912359954,41.79813317675219
69,690.0,37.929657228285485,42.15204893126215
70,700.0,38.275502465019635,42.501153537911456
71,710.0,38.6167942170756,42.84557212608017
72,720.0,38.95364592376523,43.18542517392091
73,730.0,39.28616704878619,43.520828726293715
74,740.0,39.614463251298766,43.85189460082703
75,750.0,39.93863654887753,44.17873058278678
76,760.0,40.25878547268486,44.501440609424854
77,770.0,40.57500521522926,44.82012494441198
78,780.0,40.8873877710775,45.13488034296537
79,790.0,41.19602207082081,45.44580020821723
80,800.0,41.50099410865412,45.75297473931678
81,810.0,41.80238706386322,46.05649107179993
82,820.0,42.100281416548945,46.35643341062736
83,830.0,42.39475505782701,46.652883156360744
84,840.0,42.685883394852766,46.94591902486366
85,850.0,42.97373945085013,47.23561716088804
86,860.0,43.258393960487204,47.522051245933945
87,870.0,43.539915460746066,47.80529260066608
88,880.0,43.81837037760596,48.085410282254685
89,890.0,44.09382310866887,48.36247117686887
90,900.0,44.36633610199461,48.636540087645855
91,910.0,44.63596993131558,48.90767981836283
92,920.0,44.902783367826956,49.17595125306416
93,930.0,45.166833448696906,49.44141343185991
94,940.0,45.428175542503425,49.70412362312637
95,950.0,45.6868634117306,49.96413739226536
96,960.0,45.942949272472134,50.22150866726119
97,970.0,46.19648385148625,50.47628980118714
98,980.0,46.44751644074853,50.728531631785906
99,990.0,46.69609494959992,50.97828353836897
100,1000.0,46.94226595463151,51.22559349607661
