,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
0,0.0,0.0,0.0
1,10.0,0.19347826485817343,0.058326604428623835
2,20.0,0.9082902644280524,0.3595318132896454
3,30.0,1.9690233879016341,1.0150350255278766
4,40.0,3.392894637543041,2.043899233263254
5,50.0,5.071056361752222,3.372543888830107
6,60.0,6.819674322605771,4.884870801100263
7,70.0,8.507902781109355,6.46971328985049
8,80.0,10.071554666776377,8.041954425930387
9,90.0,11.488909947807526,9.545238415619005
10,100.0,12.759674890826894,10.947071304585977
11,110.0,13.892920572524948,12.232283163283778
12,120.0,14.901128290856562,13.39721997747903
13,130.0,15.797454239601025,14.445304719914766
14,140.0,16.59453537552861,15.38391900020746
15,150.0,17.30400691797378,16.22234041423203
16,160.0,17.93634629582384,16.970448471229624
17,170.0,18.500867472479946,17.637957917291228
18,180.0,19.005783993752498,18.23399837263594
19,190.0,19.458301567860012,18.76691286513628
20,200.0,19.864720575866183,19.244189425566766
21,210.0,20.23053840213403,19.672469795872253
22,220.0,20.560546369876175,20.057599796962784
23,230.0,20.858918748344028,20.40469950888205
24,240.0,21.129292830042832,20.71824022829479
25,250.0,21.374839963938978,21.00212075625838
26,260.0,21.598327934689518,21.25973904104144
27,270.0,21.802175345509028,21.49405730892364
28,280.0,21.988498782565923,21.707660059344345
29,290.0,22.15915356836015,21.902805003897367
30,300.0,22.315768887456834,22.081467399922808
31,310.0,22.459778013951933,22.24537840086589
32,320.0,22.592444301735195,22.396058100144295
33,330.0,22.714883525670682,22.53484393419127
34,340.0,22.828083089891013,22.66291506508908
35,350.0,22.93291855202375,22.781313302477365
36,360.0,23.030167850776387,22.890961059108538
37,370.0,23.120523569648242,22.992676770666815
38,380.0,23.20460352152005,23.087188151321843
39,390.0,23.282959897197607,23.17514360336795
40,400.0,23.356087185027523,23.25712205260149
41,410.0,23.42442903793892,23.333641440524218
42,420.0,23.488384237968713,23.40516606963047
43,430.0,23.548311885971827,23.472112968304447
44,440.0,23.604535925243464,23.53485741657877
45,450.0,23.657349091654872,23.593737752596805
46,460.0,23.707016369274466,23.649059561510782
47,470.0,23.753778018879903,23.70109933329557
48,480.0,23.797852236941722,23.750107662996502
49,490.0,23.839437494382764,23.796312056075383
50,500.0,23.878714597344807,23.839919392296153
51,510.0,23.91584850620127,23.88111809381053
52,520.0,23.950989943985633,23.92008003652292
53,530.0,23.98427682104508,23.956962238234883
54,540.0,24.015835499061062,23.99190835233208
55,550.0,24.04578191440808,24.025049991772292
56,560.0,24.074222578132513,24.056507904687958
57,570.0,24.10125546753808,24.08639302003472
58,580.0,24.126970822372606,24.114807379192662
59,590.0,24.151451856922748,24.141844967334006
60,600.0,24.174775397865172,24.167592456523373
61,610.0,24.19701245645557,24.192129870974206
62,620.0,24.218228742570297,24.21553118352453
63,630.0,24.238485127158825,24.237864851247608
64,640.0,24.257838058865037,24.259194297116156
65,650.0,24.276339939874784,24.279578343781278
66,660.0,24.294039465432256,24.2990716047583
67,670.0,24.31098193093228,24.317724837709036
68,680.0,24.32720951005248,24.335585263901155
69,690.0,24.342761506950627,24.352696857472004
70,700.0,24.357674585253285,24.369100607684896
71,710.0,24.371982976198506,24.384834756994895
72,720.0,24.38571866805936,24.39993501742431
73,730.0,24.39891157873481,24.414434767453923
74,740.0,24.411589713170134,24.42836523140232
75,750.0,24.42377930711317,24.4417556430269
76,760.0,24.43550495851615,24.45463339491474
77,770.0,24.44678974778582,24.467024175032645
78,780.0,24.457655347935802,24.478952091689948
79,790.0,24.468122125589385,24.490439788001275
80,800.0,24.478209233692027,24.50150854684686
81,810.0,24.48793469668302,24.512178387223464
82,820.0,24.497315488833333,24.522468152757682
83,830.0,24.506367606346984,24.53239559312371
84,840.0,24.515106133789992,24.54197743898206
85,850.0,24.52354530535294,24.551229471035146
86,860.0,24.531698561387408,24.560166583703566
87,870.0,24.539578600639732,24.56880284391515
88,880.0,24.547197428530115,24.577151545400575
89,890.0,24.55456640184093,24.585225258911457
90,900.0,24.56169627008737,24.593035878684468
91,910.0,24.568597213859036,24.600594665471355
92,920.0,24.57527888039189,24.607912286432256
93,930.0,24.581750416576938,24.614998852132963
94,940.0,24.588020499623724,24.621863950895644
95,950.0,24.59409736556522,24.628516680707982
96,960.0,24.59998883577845,24.63496567889508
97,970.0,24.605702341662,24.641219149716726
98,980.0,24.611244947643314,24.64728489007473
99,990.0,24.616623372600202,24.65317031345068
100,1000.0,24.621844009866628,24.658882472235007
