,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,0.0,0.0
1,10.0,0.025468151383897374,0.1096029686611141
2,20.0,0.13862605311582674,0.5546619239881329
3,30.0,0.4634577071948769,1.4194619135181472
4,40.0,1.1363473253758485,2.678316363154765
5,50.0,2.1508540155920457,4.229198808125984
6,60.0,3.4198132708813747,5.941218881532938
7,70.0,4.843451396310833,7.700324668859959
8,80.0,6.3353026621236825,9.424355284414803
9,90.0,7.831302144476941,11.063607437705578
10,100.0,9.291897794065415,12.592545314137801
11,110.0,10.687304158535252,14.0008495341663
12,120.0,12.004835881634182,15.288010392183299
13,130.0,13.239552168819282,16.460320764789174
14,140.0,14.38882212775778,17.524273869095158
15,150.0,15.45680910103627,18.491310575230578
16,160.0,16.446328823205448,19.368225990506218
17,170.0,17.366805513974093,20.166449443369665
18,180.0,18.219644386153043,20.893920258810155
19,190.0,19.015135869035742,21.554972000894978
20,200.0,19.757270018525865,22.161319191598132
21,210.0,20.451097248201467,22.716848000787653
22,220.0,21.103961067344322,23.22455153095977
23,230.0,21.720225308500172,23.692987516204866
24,240.0,22.301009216705086,24.123535269988952
25,250.0,22.857080321963505,24.52153485670743
26,260.0,23.384537391898125,24.88517900561823
27,270.0,23.88963685865871,25.224111531152698
28,280.0,24.380245300583454,25.538478662193747
29,290.0,24.849383097209866,25.82387688436995
30,300.0,25.30463640277143,26.092681777624335
31,310.0,25.75070212822506,26.341393636606547
32,320.0,26.18531890868816,26.564924551429176
33,330.0,26.608972123484442,26.774462680166334
34,340.0,27.031099396044038,26.972997458656472
35,350.0,27.442045911241806,27.1440363085937
36,360.0,27.85111121073947,27.310108821719545
37,370.0,28.25613394292635,27.457124018583176
38,380.0,28.660290333264847,27.59709258719329
39,390.0,29.061543462078777,27.71595596721011
40,400.0,29.467365929901753,27.82561152348866
41,410.0,29.865908709521566,27.93238655449619
42,420.0,30.266486819844342,28.01400544946653
43,430.0,30.677460517773405,28.093644658193718
44,440.0,31.086171569278598,28.146886636910864
45,450.0,31.491833615812528,28.25030558999035
46,460.0,31.90757318606581,28.275871944930792
47,470.0,32.33216909977583,28.329584694774095
48,480.0,32.74402505938506,28.348583051476986
49,490.0,33.176624097097196,28.37532836408013
50,500.0,33.611833783755245,28.428748101851795
51,510.0,34.04693738381792,28.400596088308227
52,520.0,34.49075119166454,28.426356147282743
53,530.0,34.93728057979125,28.430627250333842
54,540.0,35.403914157828964,28.432445301528258
55,550.0,35.84369704237339,28.419545876761973
56,560.0,36.33074189721071,28.3914316640244
57,570.0,36.79734635361246,28.368115919830718
58,580.0,37.27825378087904,28.354143536414767
59,590.0,37.76001960453972,28.358216333686734
60,600.0,38.26489094841324,28.267600106426208
61,610.0,38.72403243057227,28.319012311103858
62,620.0,39.284029585850625,28.188340916406798
63,630.0,39.76571255326529,28.242556689217658
64,640.0,40.28436465265606,28.07179667029393
65,650.0,40.79753650610299,28.093828061397108
66,660.0,41.329434293168234,27.976285397636897
67,670.0,41.84061157306934,27.20384049365432
68,680.0,42.38921826678574,29.84635830461465
69,690.0,42.903555795774764,26.441505495232466
70,700.0,43.401566865701426,27.710080365940414
71,710.0,44.00794637048172,-4.280200328254995
72,720.0,44.50677101460675,122.63073092986913
73,730.0,45.02355096896067,-62.628371973986106
74,740.0,45.574572807875015,52.82236872687011
75,750.0,46.069866474863645,33.662452753805105
76,760.0,46.62613566759527,25.05456445229231
77,770.0,47.031920753632754,25.442853812983408
78,780.0,47.63189463461393,27.61360273953552
79,790.0,48.08912144910003,28.56074538057174
80,800.0,48.53598057955414,26.27467202335635
81,810.0,49.01147337609683,27.966016024334294
82,820.0,49.4218648573693,26.925982983025506
83,830.0,49.8543107332772,26.42578499002537
84,840.0,50.224478904378394,27.798618787069362
85,850.0,50.52099521222662,26.221737878191767
86,860.0,50.92159192236864,27.036434072185315
87,870.0,51.16833679351444,26.622286122271763
88,880.0,51.40369880856071,26.772099712683488
89,890.0,51.60552810433722,26.714275793212646
90,900.0,51.752512478921844,26.411674682510863
91,910.0,51.923461374528195,26.50188322014514
92,920.0,51.75699752263826,26.542425888541587
93,930.0,51.993511907198595,26.28866383593387
94,940.0,51.721023678240726,26.317542824897377
95,950.0,51.70256435124613,26.303303291192833
96,960.0,51.29080542965675,26.20932254881907
97,970.0,51.1035670069288,25.55205070157443
98,980.0,50.7409723617263,26.396892348310484
99,990.0,50.13797382116089,25.964026619278133
100,1000.0,,
