,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,223.49798164708764,261.62014729437396,202.6955491766815,198.1305100495988,230.2031095878736,225.97003858208603
1,10.0,223.48796723647033,261.6195755140855,202.6952027864987,198.11973010802726,230.20275588255532,225.96955187899934
2,20.0,223.40095947323076,261.6094728014296,202.68892698969384,198.05486798405425,230.1935142807119,225.96136478612462
3,30.0,223.18971024318384,261.5596628890361,202.65681684037045,197.8935853916055,230.14758747267695,225.92143503810954
4,40.0,222.8735509926738,261.4275995745958,202.569845693839,197.6099202066743,230.0282542651091,225.8147200589588
5,50.0,222.48722296543457,261.1824290354106,202.4072010680195,197.19675524416763,229.81105987713988,225.6152592656197
6,60.0,222.0581180478948,260.8121069164042,202.16168106006293,196.66075141352098,229.4882718503741,225.313114098615
7,70.0,221.60497347613725,260.31876686017,201.83638758607387,196.01620149918492,229.06399531941761,224.91063506967714
8,80.0,221.14038932417878,259.71250167889394,201.44013509177555,195.28018386236684,228.54863199082948,224.4170622567718
9,90.0,220.67298602725853,259.0068420068859,200.9840472270064,194.46963382585548,227.95500789987724,223.84459283679317
10,100.0,220.20880793672106,258.21602391742323,200.47949436033846,193.5999129594307,227.29610694295394,223.20596539879494
11,110.0,219.752176640262,257.3535605687887,199.93705651633124,192.68429951827204,226.5839567761329,222.51321111471256
12,120.0,219.30621850561974,256.43162982447984,199.36608323908203,191.73397751909775,225.82917858141667,221.77712820223007
13,130.0,218.87321161821285,255.4608725431066,198.77462020441186,190.75823722659612,225.0409016297077,221.0071168228042
14,140.0,218.45481253880195,254.4504335768294,198.16947105402923,189.76476078809415,224.22685415410353,220.21122360580523
15,150.0,218.05222166665632,253.4081010151539,197.55632887752884,188.75986458546043,223.39352738840043,219.3962885347985
16,160.0,217.66629623263137,252.340479047853,196.93995150542747,187.74877140164244,222.546350176499,218.56809839777648
17,170.0,217.2976574130851,251.2531659125848,196.3243072412285,186.73580965565918,221.6898635069204,217.73151626098178
18,180.0,216.9466855123179,250.15090992386675,195.71272526262888,185.72458715869087,220.8278823713102,216.89070071925383
19,190.0,216.61365748607756,249.03773280786908,195.1079695598788,184.71811460100736,219.96360171821036,216.0491209150775
20,200.0,216.2987257798826,247.91707894756348,194.5123943808684,183.71894080520465,219.09971790198554,215.20977783439295
21,210.0,216.00195683409723,246.7918919664197,193.9279677408794,182.72922899028342,218.23852457557967,214.3752236498525
22,220.0,215.72338726625796,245.6647083684484,193.3563687926612,181.75081632199579,217.38196734984624,213.5476466465093
23,230.0,215.4629340172834,244.5377238511964,192.79902130089457,180.78530285860163,216.53172109312067,212.72893651481178
24,240.0,215.22058154579213,243.41283265393832,192.25716196908277,179.8340734310306,215.68922383553522,211.92075031821147
25,250.0,214.99621648646664,242.29170296423948,191.7318545030461,178.8983234792386,214.85572328451033,211.124525800131
26,260.0,214.78971137706304,241.17580318987046,191.22400921813397,177.9791186802968,214.03230163710444,210.34150665121948
27,270.0,214.60095869745538,240.0664124654242,190.7344259569,177.0774072517551,213.21991118994038,209.5728037428525
28,280.0,214.42986687257877,238.96467690400578,190.26381346125643,176.194021042656,212.41940503171304,208.81943474635958
29,290.0,214.27620396463817,237.87162437900153,189.81278838411592,175.32973816106025,211.6315043086951,208.08226633916436
30,300.0,214.1399470611018,236.7881678048939,189.38186946964564,174.4852365381522,210.85687871014085,207.3620867333985
31,310.0,214.0208708973366,235.7151360752006,188.97159948498455,173.66114004905566,210.09613855685058,206.65962039089587
32,320.0,213.91884846140636,234.65327238123538,188.58235058543468,172.85804195506321,209.34979270248616,205.97550946526258
33,330.0,213.83374935202272,233.60325117585845,188.2145497559314,172.07645423027213,208.61833238695027,205.31035341542886
34,340.0,213.7654298284726,232.56572517683037,187.8685205230339,171.31689639465745,207.9022115612918,204.66466143285845
35,350.0,213.71372059348445,231.5412174605101,187.5446187643125,170.57981559879963,207.20179767067538,204.03898228024528
36,360.0,213.678493676434,230.53031961856502,187.24304963893704,169.86565457022377,206.517492284518,203.43371243457125
37,370.0,213.6596460151095,229.53346892875845,186.96414443629348,169.1748344517052,205.84961820089444,202.8492909881276
38,380.0,213.6569927289011,228.5511284196293,186.70810160425452,168.50770964771434,205.19849918641984,202.28615521272593
39,390.0,213.67042931500905,227.58375482540052,186.4751438183498,167.86472264874075,204.56441035385146,201.74464147825665
40,400.0,213.69979197554085,226.63174721343316,186.26549496845786,167.24620241398483,203.94764054824688,201.22511727465235
41,410.0,213.74498937113472,225.6954341802722,186.07927684862852,166.6524492954781,203.34842607668554,200.7278608724457
42,420.0,213.80581621144475,224.77523011495805,185.9166999923709,166.08386259040302,202.76702026893162,200.2532399938016
43,430.0,213.8821967966672,223.87143253947158,185.77793256415265,165.54065701436505,202.2036399067966,199.8015274141372
44,440.0,213.97402887203768,222.98440388058657,185.66304939214498,165.02329527168823,201.6584942326705,199.37294767115054
45,450.0,214.08111829402694,222.11442228935178,185.572198575595,164.5319357892695,201.13180810531344,198.967826870682
46,460.0,214.20342998033493,221.2617909959383,185.5055584457421,164.06696735798744,200.62375189485755,198.5863634010763
47,470.0,214.3406636120807,220.42683747205504,185.46319302855474,163.62864117332683,200.13450928681846,198.22880901931194
48,480.0,214.49305212043595,219.60973464374968,185.44514556836873,163.21725979975147,199.6642375941777,197.89542890413713
49,490.0,214.66001809099726,218.81084855761895,185.45158395632345,162.83310482030043,199.21311693007954,197.58637773429118
50,500.0,214.8418019403197,218.03041851072325,185.48255145064874,162.4763859406835,198.78128420527398,197.30199246563586
51,510.0,215.03797473770024,217.26860230034387,185.53825638926872,162.1473300318341,198.36896139255876,197.042312224248
52,520.0,215.2487876956373,216.52575838371777,185.61854601731434,161.84632025627388,197.97628692336087,196.8075946851715
53,530.0,215.47383628189235,215.80202369950402,185.72367733090513,161.5735708112787,197.60332726929408,196.5980438653081
54,540.0,215.713415206217,215.09772808253533,185.8536009110556,161.3293120194829,197.250286448313,196.41384565920512
55,550.0,215.96649650220525,214.4130506311951,186.00843595921904,161.11381150926834,196.91726655419927,196.255157361284
56,560.0,216.23397736337947,213.7482035972846,186.18811629802667,160.9271666747921,196.60438006634772,196.12216281001886
57,570.0,216.51548870443835,213.10342987872542,186.3928056640283,160.76979988883917,196.31177995577795,196.01500707808438
58,580.0,216.81076720354446,212.47887887317944,186.6225746208544,160.64194469919016,196.0396032387577,195.93386324841904
59,590.0,217.11900290976882,211.87483889267057,186.87731333539642,160.5436664288676,195.78793363810766,195.87898030481708
60,600.0,217.44180469938442,211.29145183641484,187.15713503251803,160.47525808432042,195.55688993279892,195.85026495734067
61,610.0,217.7771397002483,210.72902218725622,187.46205583383528,160.43709661387996,195.3465800823943,195.84806626100277
62,620.0,218.12660466182479,210.1875391109515,187.792181391503,160.4291794437519,195.15710255475642,195.87238726115393
63,630.0,218.48921237746995,209.6674280852872,188.14739942958624,160.45184291206184,194.98857397944857,195.9235881217164
64,640.0,218.8644824415468,209.16880553646126,188.5278660901873,160.5051757670439,194.84115902379196,196.00153423615438
65,650.0,219.25224637696053,208.69184404750445,188.9333453107986,160.5896107896532,194.71477476579528,196.10655371424542
66,660.0,219.65408556471564,208.23670535780985,189.36416851543038,160.70502751432326,194.6097393785541,196.23870473084068
67,670.0,220.06860608686287,207.8036502320496,189.81987733543986,160.8518123947202,194.5259725110924,196.39812772044695
68,680.0,220.49478060500047,207.3928439446239,190.3008786383193,161.0303016662012,194.463702506226,196.58463261135282
69,690.0,220.93511079678854,207.00432523012063,190.80724660173544,161.2403865075418,194.42289948065562,196.7988383116977
70,700.0,221.38695628630967,206.6385007164544,191.3383896680673,161.48264405139741,194.4036803725177,197.04067992732695
71,710.0,221.85188293174667,206.29560323701406,191.89506326316416,161.756896431805,194.40619625442815,197.31013891772923
72,720.0,222.32913629321106,205.97554233123884,192.4768140813775,162.06335064259432,194.43046039463476,197.6071848830372
73,730.0,222.8174029403414,205.67849818645274,193.08346909862615,162.40203505908926,194.47653924185792,197.93241056596653
74,740.0,223.31879282644442,205.40490174199428,193.71523812499305,162.77364375392955,194.54458722336594,198.28531964477776
75,750.0,223.83309260272048,205.15476681748936,194.37243325556102,163.17799696578416,194.63462715086524,198.6665995161345
76,760.0,224.3596388412121,204.9284411141375,195.0544793655057,163.6153330529655,194.74671214640566,199.0757057934684
77,770.0,224.89508444533246,204.7256627701373,195.761644722019,164.08513525358714,194.88092907374585,199.51338367751367
78,780.0,225.44490360713814,204.5471917903135,196.4939403185867,164.5887793834101,195.03726470109825,199.97932592541082
79,790.0,226.00588799844337,204.39276396898003,197.25059335593812,165.12540878215904,195.21600837063727,200.47363446907394
80,800.0,226.5788552033971,204.26260627367873,198.03233959148025,165.6957118631985,195.41704503815953,200.99636565399058
81,810.0,227.16080648801736,204.15713197103335,198.8392067904575,166.29961973896738,195.64050468069667,201.54758201337967
82,820.0,227.7597140327559,204.07638847791097,199.67186872754738,166.93731309253405,195.88638053225893,202.12768006388424
83,830.0,228.36372519146056,204.02034429198304,200.52791981365687,167.60864274596733,196.15466306808813,202.73585490492383
84,840.0,228.98057905556678,203.9891299134378,201.40864946367563,168.3138590929019,196.44578669388807,203.3735146595292
85,850.0,229.60984821731907,203.98360014913933,202.31535729950625,169.05374665060816,196.75939555013372,204.03924538058882
86,860.0,230.25108716836425,204.00303376117702,203.24496082051277,169.82707930122086,197.0954636478435,204.7338670208843
87,870.0,230.90130475098752,204.04806586086204,204.20130583359602,170.63475115485835,197.4544239300935,205.45813503627863
88,880.0,231.55969428722972,204.11872989122656,205.18137540907694,171.47733487637285,197.83631867238893,206.2114231329985
89,890.0,232.2385782755878,204.21516211945968,206.1827079914955,172.35258176511502,198.24059320179796,206.9920383278734
90,900.0,232.92103339616102,204.33766881767195,207.21645166635253,173.264646198776,198.6682754947768,207.80311537727314
91,910.0,233.62798730777504,204.48637989722724,208.26579035405507,174.2115794967429,199.1183114522534,208.64417817553695
92,920.0,234.32948439774717,204.6609939377616,209.3430150112466,175.19005989687764,199.59172409549836,209.51353172051512
93,930.0,235.0308479460518,204.8620830699983,210.44460321230022,176.20463787367896,200.08792589936135,210.4105291660822
94,940.0,235.7603002161313,205.08959367023306,211.57629017909966,177.25403961382116,200.60708265007077,211.3372292461809
95,950.0,236.5102213024997,205.34429406428762,212.7193950150754,178.33778125456243,201.14924982311086,212.29306460876424
96,960.0,237.24628206934793,205.62581863408434,213.92248890810464,179.45671145689633,201.71438528648505,213.2801958009579
97,970.0,237.98512627356007,205.9345228941918,215.08249101566437,180.60691826866213,202.3028094771888,214.29401658690273
98,980.0,238.76169748505487,206.2698251006754,216.29145505025843,181.79506551823536,202.91412445042232,215.3354114744116
99,990.0,239.54043626674576,206.63258853354068,217.84565469515329,183.0192486673106,203.54879237242778,216.41375691097943
100,1000.0,,,,,,
