key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b2117e6a-8cc1-4d9b-ad13-276aa3f8705e,oqmd-301533,oqmd-301533,dynamic,True,-4.194515078451125,-4.18540202431305,2.9493940163987205,3.8684222528251406,7.885164462409222,90.0,90.0,90.0
e39fc68a-4f6b-4b9e-9e91-5fa5607e2943,mp-1007862,mp-1007862,dynamic,True,-4.194515078448374,-4.185402024310299,2.9493939692032303,3.8684222916252504,7.88516453647809,90.0,90.0,90.0
5c491e0c-1009-486a-a4c7-b42672d0d014,A15--Cr3Si,A15--Cr3Si,static,False,-4.18974578840575,-4.180632734267675,4.48264683969278,4.48264683969278,4.48264683969278,90.0,90.0,90.0
330de84e-07fb-458f-a2f1-e9b5a14980d1,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.189745788395124,-4.180632734257049,4.482646839440053,4.482646839440053,4.482646839440053,90.0,90.0,90.0
2032b4e9-767e-4010-bf51-73c2853c66a1,A15--Cr3Si,A15--Cr3Si,box,False,-4.189745788391874,-4.180632734253799,4.48264683936418,4.48264683936418,4.48264683936418,90.0,90.0,90.0
dde4fbb8-5698-41ea-bb7b-35ad301a0d0c,L1_2--AuCu3,mp-999189,dynamic,False,-4.181908991027249,-4.172795936889174,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
bf48a806-9737-486b-be27-7fb4ad2e3d22,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.181908991027249,-4.172795936889174,3.4820133594565466,3.4820133594565466,3.4820133594565466,90.0,90.0,90.0
b5dc3353-4d76-4f07-b1e6-822f6ee19e6a,L1_2--AuCu3,mp-999189,box,False,-4.181908991027249,-4.172795936889174,3.4820133594565466,3.4820133594565466,3.4820133594565466,90.0,90.0,90.0
95eda0f8-2524-4129-9c62-6215c13f1a71,L1_2--AuCu3,mp-999189,static,False,-4.181908991027249,-4.172795936889174,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
9aa9f2bb-6064-451f-b2e6-fca9a0d4c723,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.181908991027249,-4.172795936889174,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
389e203a-15e6-40a7-97a5-7997700eeb13,L1_2--AuCu3,oqmd-343549,box,False,-4.181908991027249,-4.172795936889174,3.482013359456484,3.482013359456484,3.482013359456484,90.0,90.0,90.0
33cfef5f-65b6-497a-8958-cbb2314c2419,L1_2--AuCu3,oqmd-343549,dynamic,False,-4.181908991027249,-4.172795936889174,3.4820133594565466,3.4820133594565466,3.4820133594565466,90.0,90.0,90.0
2ed0d5d1-6669-44a8-b040-7ea8f20d6851,L1_2--AuCu3,oqmd-343549,static,False,-4.181908991027249,-4.172795936889174,3.482013359456548,3.482013359456548,3.482013359456548,90.0,90.0,90.0
76a9bfb6-9144-4ecb-a1a4-9a96079aa3f2,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.181908991027249,-4.172795936889174,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
f6f594ed-171f-4efc-9fc4-154b71db00bf,mp-1224780,mp-1224780,dynamic,False,-4.179243134568875,-4.1701300804308,2.98495968970619,3.8856614937486906,7.831733246328262,90.0,90.0,90.0
ec8974aa-a0fd-4b39-b9b6-0947a2d56b65,mp-1224780,mp-1224780,static,False,-4.179243134536124,-4.170130080398049,2.98495823847137,3.8856642761409335,7.831730598383267,90.0,90.0,90.0
c2fc3ec0-b73d-49a7-b782-3d562dff2141,mp-1224780,mp-1224780,box,False,-4.173577261856875,-4.1644642077188,2.96467653353937,3.9121035340453605,7.80732459180741,90.0,90.0,90.0
72215513-5bd6-4eb9-bc98-5cce0447b566,oqmd-319063,oqmd-319063,dynamic,False,-4.155238385426874,-4.1461253312888,4.9156942275896345,4.9156942275896345,4.081651405512921,90.0,90.0,120.00000000000001
4a59ef97-64c0-4fd5-be05-b36bab66fa26,oqmd-319063,oqmd-319063,static,False,-4.155238384608124,-4.146125330470049,4.915695138575256,4.915695138575255,4.08165309741687,90.0,90.0,120.00000000000001
f4620bc7-ac9d-4089-996b-45174ebe826e,oqmd-319063,oqmd-319063,box,False,-4.155198088342374,-4.146085034204299,4.916002358500123,4.916002358500123,4.08210964069838,90.0,90.0,120.00000000000001
00f8b7bf-15c4-41f0-9c20-eced4bf6a46d,mp-1007862,mp-1007862,static,False,-4.1430175100806235,-4.133904455942549,3.4292930192212303,3.4292930192212303,7.366739062108251,90.0,90.0,90.0
50cf3e6f-9425-40c3-b62d-6048312e3370,mp-1007862,mp-1007862,box,False,-4.143017510078874,-4.133904455940799,3.4292930097920804,3.4292930097920804,7.366739177659851,90.0,90.0,90.0
822ce088-063a-45dc-846a-45c63b3eab76,oqmd-301533,oqmd-301533,static,False,-4.143017510073374,-4.1339044559352995,3.42929298946626,3.42929298946626,7.366739258083939,90.0,90.0,90.0
2f65faf8-036f-4250-b176-d1524d8309b6,oqmd-301533,oqmd-301533,box,False,-4.143017510016749,-4.133904455878675,3.4292930096830148,3.4292930096830148,7.3667391779388005,90.0,90.0,90.0
