,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23451392493853207,0.013757081545117686,0.006271613264986305,0.2261498806843939,0.09111725412853382,0.018127786302375003,0.025747160854485824,0.149849593353747,0.016542263172517044
2,20.0,1.1704516515788816,0.13328735694214167,0.05708254688358277,1.0858927711416693,0.6066086407818924,0.18216870428358298,0.2737080308058033,0.8399239578404658,0.16174457363574474
3,30.0,2.9155195045185445,0.5284265756077443,0.22525663911058075,2.723419478241809,1.7880452649103458,0.6221781847648409,0.9034078769838868,2.26559681019344,0.5954197105366625
4,40.0,5.194173073803151,1.2766838909821236,0.5911161130027505,4.876107236223636,3.5168835491249126,1.3661927362389412,1.8798504902074193,4.227940393154804,1.3639956138605762
5,50.0,7.703612706454987,2.317134091964967,1.1837607292927619,7.2595425852732784,5.554709463451534,2.3676810932487706,3.1139243103761345,6.459283244877059,2.4091675405986663
6,60.0,10.25064837057641,3.555951956671837,1.984065041214493,9.69344176922849,7.719256366641139,3.5582530622723665,4.519064822123473,8.776277669116658,3.649636897529446
7,70.0,12.732308911691073,4.9144001845825835,2.9508266509951175,12.079534516615453,9.898210693267048,4.873985085891942,6.025172644075266,11.073396760376225,5.014095091313359
8,80.0,15.100833205580512,6.335462275743152,4.038719541739488,14.369685647405747,12.028958327101062,6.2631485805393385,7.579740703025567,13.295644783174264,6.447560433438801
9,90.0,17.338658200471293,7.780015851631671,5.207008552375058,16.543960823552762,14.079660431367762,7.686806206181499,9.145451430593754,15.417646687848533,7.910092682337291
10,100.0,19.443676607948685,9.221969488457155,6.422595263831791,18.59751244213012,16.036415578243016,9.117030058365154,10.696956834126388,17.43050270993476,9.373828336203761
11,110.0,21.421193447628028,10.644332607939857,7.660175549254944,20.533175557877293,17.89537758763672,10.534558310331471,12.217808868416888,19.334099240516487,10.820010158355872
12,120.0,23.27970020206075,12.036365103633809,8.901197166056551,22.357412015488226,19.658123087865636,11.926606491959562,13.697912132122008,21.132763879647147,12.236491666081564
13,130.0,25.028713034426744,13.391585756833662,10.13250121029223,24.07813557113835,21.328989724231217,13.285072240116206,15.131571672093491,22.83286009345176,13.615802431607616
14,140.0,26.67770329438936,14.706399339454894,11.345041923058856,25.703573485531976,22.913569957830866,14.605159153692712,16.51606885059208,24.441479885288658,14.95371567680982
15,150.0,28.235600068562956,15.979154044256497,12.532821528714459,27.241693860309788,24.41787278055704,15.884362768725575,17.85065447366097,25.96575142742753,16.248217588672787
16,160.0,29.71058928094733,17.20949459222587,13.692057902894101,28.699939490387887,25.847869078606443,17.12174128777176,19.13585130027071,27.412489083232078,17.49877911994759
17,170.0,31.110063703806635,18.39791795217239,14.820556731413014,30.08512589914649,27.20925649221428,18.31739916615892,20.37297759391026,28.78803278961556,18.705847696878866
18,180.0,32.44064687888678,19.545468087931354,15.917247728492532,31.403425391616597,28.50734912817844,19.472125230317236,21.56382515284752,30.098190874464265,19.87049547349033
19,190.0,33.708250359072814,20.65352638157299,16.981846410753878,32.66039422472662,29.74703747201253,20.58714106402508,22.710443880078465,31.348238006086238,20.99417763243979
20,200.0,34.91814310171159,21.723668115529723,18.01460944192093,33.86101945690669,30.932786882996126,21.66392727656313,23.814999243005555,32.54294113861944,22.078567470237378
21,210.0,36.07502224809047,22.757564703397172,19.016158649506615,35.009772831529034,32.06865638483025,22.704104448175798,24.87967934529473,33.68659828717598,23.125444824274464
22,220.0,37.18308009914581,23.756917680382077,19.98735499803189,36.11066505012342,33.15832721902382,23.709352323836207,25.90663563726891,34.78308176697923,24.136621456146052
