,temperature,mp-1225009 a=2.5007
0,0.0,0.0
1,10.0,0.06681033878436145
2,20.0,0.3065985294509032
3,30.0,0.8226147280604353
4,40.0,1.6719505972684032
5,50.0,2.817843920157301
6,60.0,4.177452976594875
7,70.0,5.662474113694171
8,80.0,7.197983866686923
9,90.0,8.727611446503822
10,100.0,10.212593672331911
11,110.0,11.628664828378575
12,120.0,12.962557873358861
13,130.0,14.20884983492736
14,140.0,15.367417577636214
15,150.0,16.441498661458787
16,160.0,17.43628579730379
17,170.0,18.35798027738401
18,180.0,19.21313749235721
19,190.0,20.0082650288826
20,200.0,20.749583477052767
21,210.0,21.442879351506598
22,220.0,22.093453747301083
23,230.0,22.70608235712527
24,240.0,23.28505675776503
25,250.0,23.834187071138867
26,260.0,24.356838716384722
27,270.0,24.85599070196335
28,280.0,25.33423857993429
29,290.0,25.79385162954671
30,300.0,26.236827701429128
31,310.0,26.664869519570573
32,320.0,27.079450378088374
33,330.0,27.481853393713
34,340.0,27.87314909902456
35,350.0,28.25425372807562
36,360.0,28.625904573224528
37,370.0,28.98871989486206
38,380.0,29.343199477089566
39,390.0,29.6897028447374
40,400.0,30.028512333119952
41,410.0,30.35980834401452
42,420.0,30.6836716241465
43,430.0,31.000109236691827
44,440.0,31.309051840405118
45,450.0,31.610383924080246
46,460.0,31.903915183152456
47,470.0,32.189389786864695
48,480.0,32.466527976957366
49,490.0,32.73498802504171
50,500.0,32.994400657164164
51,510.0,33.24436301949746
52,520.0,33.48439465368583
53,530.0,33.71406181598985
54,540.0,33.93289335833056
55,550.0,34.14035506449513
56,560.0,34.33595751283752
57,570.0,34.51925803840081
58,580.0,34.68966910382329
59,590.0,34.846648477764425
60,600.0,34.98981735434402
61,610.0,35.118631452802624
62,620.0,35.23269935156386
63,630.0,35.33168782816323
64,640.0,35.41509297490432
65,650.0,35.48257575703541
66,660.0,35.53396878116717
67,670.0,35.568991136645444
68,680.0,35.587466717617794
69,690.0,35.58906605900614
70,700.0,35.573952591485416
71,710.0,35.542482781678395
72,720.0,35.494047930823825
73,730.0,35.42904519709242
74,740.0,35.3478196115992
75,750.0,35.25051319963389
76,760.0,35.13758148346875
77,770.0,35.00959791437296
78,780.0,34.86724179885299
79,790.0,34.71004924253849
80,800.0,34.53939481615904
81,810.0,34.35677209799969
82,820.0,34.16151385426519
83,830.0,33.95341623383716
84,840.0,33.73616061923616
85,850.0,33.50988899753185
86,860.0,33.27434888268006
87,870.0,33.03077698509704
88,880.0,32.78025655419518
89,890.0,32.525176610325296
90,900.0,32.26374532351797
91,910.0,31.99765962069052
92,920.0,31.72914785649
93,930.0,31.46132513631659
94,940.0,31.18676402556174
95,950.0,30.915666532998724
96,960.0,30.645553432305828
97,970.0,30.37412920750048
98,980.0,30.104933997748187
99,990.0,29.829976119355663
100,1000.0,
