,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011608461037577055,0.01773544159846325,0.043919730682907936,0.3358774240422469,0.0661316362150841
2,20.0,0.7699527848607031,0.16590194164709565,0.29500121117386296,1.3381199074921268,0.4425407314054902
3,30.0,2.6167528376327978,0.67081725530006,0.9353957872129479,2.974445891893576,1.3688609223129609
4,40.0,4.8061790312688695,1.6572119855941156,2.017910208095441,4.961539445021096,2.815543339424496
5,50.0,6.943418603196751,3.0480744637564974,3.4523593818084204,7.043506403710397,4.592250141169892
6,60.0,8.914497739826498,4.689173524732594,5.091849923413634,9.07357145571433,6.507233567029147
7,70.0,10.690988349666446,6.436054993923056,6.799236861645421,10.979357662823018,8.420937415296338
8,80.0,12.275582037460195,8.183400590487587,8.47465436793692,12.72904532320132,10.248095149710803
9,90.0,13.68585262044916,9.863678155044187,10.05555503097161,14.315456442106589,11.945297380946966
10,100.0,14.940198583432466,11.43972402202584,11.512469137916586,15.742973923193972,13.495994305954776
11,110.0,16.058457684854037,12.89525802955534,12.831906824461974,17.025363267803815,14.900232999937565
12,120.0,17.057495837111034,14.226785649790084,14.017073600378145,18.174622377895503,16.165721985790707
13,130.0,17.952125492628436,15.438285990219338,15.073798269482685,19.205778883936873,17.30592364662569
14,140.0,18.755352313023845,16.537522244367594,16.014515491928467,20.135257106752388,18.333615294995887
15,150.0,19.479835414258073,17.5350756237587,16.850277352512222,20.970186796633513,19.26317192646693
16,160.0,20.131167614729456,18.440252206588003,17.594413970617808,21.725856679162963,20.106296130645273
17,170.0,20.723851621826004,19.264561892235413,18.256145463343103,22.410639696884548,20.875604312568147
18,180.0,21.259490350283357,20.015346636402885,18.846460310473315,23.033502207148388,21.58016578195815
19,190.0,21.74849248921253,20.702846761142286,19.375690177213514,23.602724263104896,22.229899023668235
20,200.0,22.193813491944674,21.333723618830337,19.848947996640824,24.11937749458471,22.8312634710587
21,210.0,22.603457451412897,21.914543564731158,20.27565843379941,24.590041149436697,23.392039449712744
22,220.0,22.977486819035096,22.452489770806363,20.66019805172652,25.033272477554938,23.917603608032923
23,230.0,23.323239183960133,22.9501941884996,21.008976282465436,25.433275754220364,24.411818623836187
24,240.0,23.64071248172548,23.415053223654507,21.325791253695506,25.780654571714308,24.881092403205738
25,250.0,23.93740405023965,23.849127803630754,21.614125596068327,26.132861547371842,25.327726726671646
26,260.0,24.209887399371066,24.256378521275884,21.878159008607657,26.434547891551887,25.754723682180195
27,270.0,24.46652545465272,24.638058074684682,22.12220102893218,26.737696157701837,26.163902779117706
28,280.0,24.702681816386157,25.0009522316201,22.343200774308915,26.97061695674084,26.562069401134913
29,290.0,24.925731881996786,25.34251836587261,22.551317089493878,27.220034789658307,26.944784165282147
30,300.0,25.13442105758406,25.667225531050292,22.743892689176754,27.447059969889708,27.317705887268353
31,310.0,25.32824505726939,25.97627714693825,22.92028000642671,27.62654410704391,27.683753163571716
32,320.0,25.5136277442351,26.27044101627788,23.087663918839976,27.80152772789657,28.03960897321271
33,330.0,25.68515679397878,26.552905084013595,23.243846184963356,27.97235587175513,28.38920996094981
34,340.0,25.84598372056523,26.821691818556406,23.3919126185019,28.073085606153686,28.73569014806494
35,350.0,26.008590379436217,27.082566356251544,23.52962148842428,28.345879378286252,29.073443665265035
36,360.0,26.1473932587448,27.328266280863176,23.66121332170604,28.293495020185315,29.412564821942546
37,370.0,26.284588829760505,27.568523971494383,23.78632834321361,28.591633751754568,29.743589332293958
38,380.0,26.42255106227891,27.800665499925834,23.90670916018594,28.59812809790266,30.07417069377034
39,390.0,26.54415253434906,28.02110623138536,24.0191987968522,21.749284346777742,30.4005492849913
40,400.0,26.652083679595997,28.233390076576693,24.13154847588066,38.06391989825207,30.72827804320581
41,410.0,26.784003542197393,28.445578892942606,24.234321302638175,29.952455980143945,31.04907814827189
42,420.0,26.878711699079044,28.64033908549744,24.339134740703763,24.475848572340364,31.375433686930428
43,430.0,26.984574751881002,28.835421115987835,24.438971681797078,28.894158442209626,31.69474913900582
44,440.0,27.07505783437214,29.02487010948457,24.536104693164653,33.93908169458736,32.013320837029134
45,450.0,27.17151461273846,29.195997186130267,24.630145147577664,18.593939551024068,32.334816490457605
46,460.0,27.279865231249012,29.38078902980137,24.723529363280516,34.25939461211572,32.64980439714349
47,470.0,27.325311515216097,29.544325699227283,24.815671796372403,28.773840168016697,32.96614917325828
48,480.0,27.43442961381834,29.703827758966938,24.907602532306473,28.101969168043425,33.27350444709112
49,490.0,27.511388666519963,29.86772872977316,24.99652522914589,29.09557737219436,33.6057923063992
50,500.0,27.55475291852427,30.017488983485602,25.085175214179483,28.702762146133544,33.90431108836859
