,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024372306693168658,0.02506100691495334,0.022415818495321246,0.22030177141699744,0.06878412574198538,0.034445565774405836,0.024081290929608767
2,20.0,0.20646238404301995,0.2170671868216754,0.19435495240993952,0.7885436848430394,0.5972796061769284,0.39657695161117235,0.20732141343100766
3,30.0,0.7629231549973104,0.8171836771151525,0.7556568370847635,1.81979141909824,1.7132874793778927,1.3788353855728117,0.7880399351274036
4,40.0,1.8439174578612694,1.9689675141070184,1.874595356510853,3.2897965126805344,3.2588412426219855,2.867912052562934,1.9214453577476813
5,50.0,3.3692070785196586,3.5621849980871265,3.452498068147938,5.036597617703506,5.034204430512018,4.637292167799199,3.50465575996603
6,60.0,5.147820931013897,5.390096020306262,5.279607623363187,6.888857773859823,6.870653882958368,6.498194463090757,5.3303321337094385
7,70.0,7.001802849395116,7.272909523971304,7.170000021567921,8.716381868592206,8.656054514244204,8.322498758885162,7.215742438693092
8,80.0,8.806386884491491,9.089577777902512,8.997829285975,10.436728867502458,10.325994648420169,10.034785752056944,9.03732302499147
9,90.0,10.488968866791783,10.772267794933123,10.692390197936303,12.006900406238094,11.84927508475918,11.597970528661053,10.725661667970654
10,100.0,12.01576125529955,12.291357740817249,12.222624956909472,13.411567126323959,13.216153265424495,12.999961020865948,12.250298648263152
11,110.0,13.377939124207302,13.641177818247254,13.582290203277678,14.652503340863573,14.429834252490998,14.243516863381316,13.605186307267449
12,120.0,14.580978711965068,14.829413892881075,14.778950893407591,15.740764391910016,15.500612357883687,15.339328130324821,14.79788413731903
13,130.0,15.637530230901351,15.870181358538945,15.826810330919518,16.69155928463365,16.44205123639549,16.301634849662715,15.842505479571708
14,140.0,16.56307255085147,16.77988568456873,16.742440470472108,17.521193335185533,17.268644654759587,17.145632109143026,16.75550796159231
15,150.0,17.373463173295566,17.57494066880216,17.54243657626631,18.24540702284954,17.994487429776054,17.8860420378514,17.553375785367578
16,160.0,18.08367525217237,18.270630023799683,18.242250993933904,18.878579997149,18.632596088697284,18.53640773168393,18.25146417188345
17,170.0,18.707234497335236,18.880631582339788,18.855707493843823,19.43343643841072,19.19462497339991,19.108812450384175,18.863516246958618
18,180.0,19.256046847612517,19.416904111743584,19.394886610575618,19.921022068925264,19.690809502333245,19.613836207948435,19.401547414403804
19,190.0,19.74043077062646,19.889758750574707,19.87019912482852,20.35081573722294,20.130030687176614,20.060635476172305,19.875916629783486
20,200.0,20.169246552837958,20.30801372795899,20.290543992969646,20.730897544735043,20.51993709917428,20.457079001956057,20.295481914905483
21,210.0,20.550062727411515,20.679177038258327,20.663494329771623,21.068131254860422,20.867087492225274,20.80990201411854,20.667784141171374
22,220.0,20.88932791361797,21.00962847000622,20.99548241225303,21.36833959002721,21.177093971013797,21.124858691493195,20.999230183481448
23,230.0,21.19253243912728,21.304787468133014,21.291970053310784,21.636462786032816,21.45475556066309,21.406863050220334,21.295261800370838
24,240.0,21.464353066682715,21.56926155120122,21.557599069429415,21.876697157258995,21.704177796551697,21.660114237990914,21.560504922872827
25,250.0,21.708778942146477,21.80697432203364,21.79632093477346,22.092613713098196,21.928877152682446,21.888205395016886,21.798898389657953
26,260.0,21.929219309830458,22.021274219347493,22.01150683699812,22.28725841346588,22.131870803362226,22.094216861520387,22.0138032909799
27,270.0,22.128594650612158,22.21502605675404,22.206040246100024,22.463236251512324,22.315753006565842,22.280795246835414,22.208094987540907
28,280.0,22.30941329440408,22.39068765289323,22.38239435647905,22.62278145699984,22.482759694825496,22.45022012195908,22.384240127634786
29,290.0,22.473835584949036,22.550373792342743,22.54269668830295,22.76781597876451,22.63482289014271,22.604460086945668,22.544360919686568
30,300.0,22.62372752477032,22.695909547728316,22.688782915780024,22.89999816765418,22.77361645655294,22.745219829604086,22.690288705388006
31,310.0,22.760705606378657,22.8288747332812,22.822241721959028,23.020763316657245,22.900594543188284,22.873979606600155,22.823608615813004
32,320.0,22.886174297952355,22.95064099750935,22.944452210538536,23.131357458384187,23.017023893498543,22.992028382255114,22.945696827933578
33,330.0,23.001357425405576,23.062402820144325,23.056615157736278,23.232865588908606,23.124011024214777,23.100491674171565,23.057751694518362
34,340.0,23.10732448958323,23.165203465271503,23.15977916983568,23.32623528617537,23.222525120901178,23.200354987463555,23.160819805529286
35,350.0,23.205012781500088,23.259956760178255,23.254862626758673,23.41229652097614,23.31341735926143,23.29248357366622,23.255817855461427
36,360.0,23.295246009383483,23.347465416310776,23.34267213627488,23.491778316762463,23.39743724327751,23.377639126207022,23.343551036906018
37,370.0,23.378750026523843,23.42843648153243,23.423918094604268,23.565322796883347,23.475246451347925,23.45649391982031,23.42472855262347
38,380.0,23.45616614554585,23.503494408051072,23.499227842794422,23.633497061560572,23.547430598033305,23.529642814153352,23.49997673293571
39,390.0,23.52806243938132,23.57319213432767,23.56915682118026,23.69680325814489,23.614509249441298,23.597613469555192,23.569850158727792
