,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
0,0.0,220.31944089323773,155.90446482892463
1,10.0,220.3189450588731,155.88932186844704
2,20.0,220.3127359791399,155.78936396720755
3,30.0,220.27291449197995,155.545812039059
4,40.0,220.1715114677596,155.13097448262334
5,50.0,220.0048921398731,154.54417594497005
6,60.0,219.78300084553538,153.80167577367658
7,70.0,219.518646744544,152.92739598856224
8,80.0,219.22336796703112,151.94680114025496
9,90.0,218.90651582134078,150.88377641301486
10,100.0,218.5754795891736,149.7593057728635
11,110.0,218.23605422364665,148.59125655464192
12,120.0,217.89281605944788,147.39459714684997
13,130.0,217.54938829937666,146.1817078502851
14,140.0,217.20865595661047,144.96285714798705
15,150.0,216.8729491954156,143.74654803402316
16,160.0,216.54412065853816,142.53979948012736
17,170.0,216.2236632039838,141.34862308256191
18,180.0,215.91279179277763,140.1778892532576
19,190.0,215.61246653591454,139.03164745882495
20,200.0,215.32347204824674,137.91365767026556
21,210.0,215.04643800195768,136.8269074584097
22,220.0,214.78184587020536,135.7740283094748
23,230.0,214.53009021030016,134.75731069942637
24,240.0,214.29147310108496,133.77881338689912
25,250.0,214.06623803866077,132.8402955967623
26,260.0,213.85455426190927,131.9433498783496
27,270.0,213.6565583606168,131.08949190387452
28,280.0,213.47231044173492,130.27992761210805
29,290.0,213.30187888188195,129.51587210338187
30,300.0,213.14527148141173,128.79839783022837
31,310.0,213.00251844542316,128.12860539718164
32,320.0,212.87356832150283,127.50729508362608
33,330.0,212.7583994902204,126.93549483925504
34,340.0,212.65695531822988,126.41389270065162
35,350.0,212.5691803285291,125.94326432112723
36,360.0,212.49500510752912,125.52390946016168
37,370.0,212.43431456667324,125.15742448471991
38,380.0,212.38706495680856,124.84394163405995
39,390.0,212.35315016039326,124.5842581698699
40,400.0,212.33245914514194,124.37914659015566
41,410.0,212.32489459714913,124.22845913047053
42,420.0,212.330405034999,124.13299324532443
43,430.0,212.3487812266258,124.09325925005128
44,440.0,212.37999154517632,124.10988207748481
45,450.0,212.42387756479727,124.18319983134234
46,460.0,212.48038143040915,124.31337973050917
47,470.0,212.54936902106436,124.50106047109611
48,480.0,212.63069878680616,124.74677174623147
49,490.0,212.72424729807517,125.05017468151046
50,500.0,212.82997634387348,125.4122075552036
51,510.0,212.94773921307052,125.83355367623066
52,520.0,213.07735386695506,126.31204491035044
53,530.0,213.21879613844592,126.84976170222161
54,540.0,213.37189402456724,127.44803037211366
55,550.0,213.53653758110752,128.10470871852993
56,560.0,213.71269784931056,128.82081500975806
57,570.0,213.90014954083972,129.59643662319016
58,580.0,214.0988258977363,130.43121317117274
59,590.0,214.3086241565949,131.32507105484427
60,600.0,214.52947199742908,132.2790969504455
61,610.0,214.7611002164987,133.29216357083806
62,620.0,215.00370962847683,134.36445462261116
63,630.0,215.2567293484473,135.4969853858935
64,640.0,215.5204789827819,136.6887588831111
65,650.0,215.79467313403447,137.9328855717218
66,660.0,216.07935549387906,139.2415455664209
67,670.0,216.3741715747428,140.6027081983245
68,680.0,216.67921345907402,142.03187091214727
69,690.0,216.9941420979756,143.51557664514317
70,700.0,217.3191724879647,145.05060816485584
71,710.0,217.6540333026283,146.68864739403685
72,720.0,217.99866343704193,148.16843608175697
73,730.0,218.35280763098416,149.53736352133058
74,740.0,218.71661250344016,151.77817497245817
75,750.0,219.08986992051894,153.55366397135438
76,760.0,219.472367933413,155.422460161891
77,770.0,219.86403648049514,157.39460257838675
78,780.0,220.26524217180236,159.33257336064187
79,790.0,220.67540562503183,161.38853840895348
80,800.0,221.09449847159595,163.44203061807875
81,810.0,221.52244960237977,165.5670073824
82,820.0,221.9593549791376,167.74803466987223
83,830.0,222.40491984583335,169.97158230141812
84,840.0,222.85864710304762,172.2546480583894
85,850.0,223.32110376819477,174.5795961307898
86,860.0,223.79226399146606,176.95498302955824
87,870.0,224.27142990219335,179.37436214341218
88,880.0,224.7593483643025,181.84168162460946
89,890.0,225.25504742092306,184.35141077123288
90,900.0,225.7593051891876,186.91032814332
91,910.0,226.27111844678961,189.50896571131102
92,920.0,226.79118299125608,192.15174655477347
93,930.0,227.31899715713703,194.8358824968531
94,940.0,227.85469120334906,197.56092339374783
95,950.0,228.3973789993976,200.32764776763742
96,960.0,228.94872029951264,203.1332683207637
97,970.0,229.50682923215348,205.97847909084942
98,980.0,230.07266396158874,208.86461508620002
99,990.0,230.64580053512654,211.78626350520105
100,1000.0,,
