,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
0,0.0,0.0,0.0
1,10.0,0.23895650970839397,0.12481906897824908
2,20.0,1.0207484493636327,0.6555930270854387
3,30.0,2.15174556755147,1.6823120303769137
4,40.0,3.6638120221267996,3.1368383018353843
5,50.0,5.429346528138969,4.875123661809877
6,60.0,7.251245470770553,6.748190532957164
7,70.0,8.99729360203013,8.638793710571209
8,80.0,10.606225054128561,10.469005597747124
9,90.0,12.059620712859791,12.1939571164103
10,100.0,13.359895166067906,13.792336342759
11,110.0,14.518175781734756,15.258072266704962
12,120.0,15.548462878712828,16.59418306146991
13,130.0,16.465004737735995,17.808630271158243
14,140.0,17.281206490259095,18.911687661119164
15,150.0,18.0092180073284,19.914303128581025
16,160.0,18.65984021767143,20.82721825561707
17,170.0,19.242583276093175,21.66039351691228
18,180.0,19.76575750776773,22.42276082511452
19,190.0,20.236601589810448,23.122364188835938
20,200.0,20.66141133024371,23.76617084776932
21,210.0,21.045644122212735,24.3601159396618
22,220.0,21.394039265901196,24.90935814478362
23,230.0,21.710716818321156,25.41828502499926
24,240.0,21.999255884113133,25.890611415030087
25,250.0,22.26276665750871,26.32945252243931
26,260.0,22.503961211438757,26.73746058463189
27,270.0,22.72519489631315,27.116844791995142
28,280.0,22.928535900882746,27.469444335503976
29,290.0,23.11580306259026,27.796815581822727
30,300.0,23.288587723740488,28.100273111410328
31,310.0,23.448279642662754,28.38087813234327
32,320.0,23.596104590109995,28.63952997771359
33,330.0,23.73316121008202,28.87700865136536
34,340.0,23.86041169131912,29.093939942133613
35,350.0,23.97871020759556,29.29087222264674
36,360.0,24.088799386108384,29.468375882837194
37,370.0,24.191375442197682,29.626885783534412
38,380.0,24.287050830223556,29.766743384017325
39,390.0,24.376345397875383,29.888375269262916
40,400.0,24.459751705612334,29.9921651683554
41,410.0,24.537733632124816,30.07851596344796
42,420.0,24.610643643029732,30.1478569143826
43,430.0,24.678845748867626,30.200603582755676
44,440.0,24.74268667854442,30.2371947052946
45,450.0,24.80244905706035,30.258156932480052
46,460.0,24.858410929849608,30.263975355910542
47,470.0,24.910778925630567,30.255132278234278
48,480.0,24.95978144552309,30.232335681056806
49,490.0,25.005664820811344,30.196132186466293
50,500.0,25.048602838969135,30.146944604900284
51,510.0,25.08870748893706,30.086126042698854
52,520.0,25.126190014868683,30.014043612817712
53,530.0,25.16119807124174,29.930526358626064
54,540.0,25.193830154127642,29.83737072960429
55,550.0,25.22426800869609,29.735390944520958
56,560.0,25.252581024539335,29.62472217382442
57,570.0,25.278863837478557,29.506513211299772
58,580.0,25.303261440724594,29.3815676312748
59,590.0,25.32586508794448,29.250110542757007
60,600.0,25.346698831950587,29.11321597762656
61,610.0,25.36594703997029,28.971924152164082
62,620.0,25.383579090368865,28.826094979774307
63,630.0,25.39970416203326,28.67686022911974
64,640.0,25.414492250944043,28.52810257070873
65,650.0,25.427908671483934,28.374869639782162
66,660.0,25.4399942038238,28.220198330265237
67,670.0,25.450821570495158,28.062672723635277
68,680.0,25.460450234356923,27.90373555516006
69,690.0,25.468971457741418,27.75167149692694
70,700.0,25.4764533411249,27.572965508415866
71,710.0,25.4828564021588,27.501091054486203
72,720.0,25.48823182974719,27.52614295633059
73,730.0,25.49268341120473,27.071565065192466
74,740.0,25.496266608608444,26.79712380117599
75,750.0,25.498908541981052,26.86595633241623
76,760.0,25.500693051237032,26.67908922616278
77,770.0,25.501823263158254,26.556383488690617
78,780.0,25.50217572735499,26.42871700307608
79,790.0,25.501676236522748,26.294105108072443
80,800.0,25.50050420984537,26.17869049839161
81,810.0,25.498719806774755,26.036564601926393
82,820.0,25.49628848169981,25.911616811055595
83,830.0,25.493080949080866,25.78957366112285
84,840.0,25.48935894243281,25.67119767237029
85,850.0,25.485262730882745,25.559168315501665
86,860.0,25.480485419324975,25.449087058868383
87,870.0,25.475253128987152,25.342988027569838
88,880.0,25.469517857459437,25.240452450077118
89,890.0,25.463309122091992,25.140152569655136
90,900.0,25.456641560470466,25.0438204214793
91,910.0,25.449518936953822,24.952382580433603
92,920.0,25.442074196314113,24.862844565757047
93,930.0,25.43419834135981,24.777255512104055
94,940.0,25.425831475144197,24.69403940524299
95,950.0,25.417311777174522,24.614076886161197
96,960.0,25.40845198835461,24.537337751535816
97,970.0,25.39911874254258,24.46205185702273
98,980.0,25.38962737554401,24.39068062297537
99,990.0,25.37995499915,24.32291103722091
100,1000.0,,
