,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.440754028652488e-07,1.631275788834042e-07,-2.0741939729758017e-07,3.1834001979146826e-06,7.27917643705919e-07
2,20.0,2.7548066022983194e-06,9.575287552203338e-07,-4.974701886320695e-07,9.6225505207267e-06,3.1087746699191494e-06
3,30.0,8.180789758261761e-06,3.112755670200351e-06,-5.48732306019319e-07,1.9225119234730172e-05,7.87770125487091e-06
4,40.0,1.5306800521404772e-05,6.972411505124607e-06,-4.583381791909037e-08,3.070893062770481e-05,1.467392879234202e-05
5,50.0,2.2624244249426978e-05,1.2265551467078803e-05,1.0651940033177396e-06,4.272295262867392e-05,2.262562891214338e-05
6,60.0,2.9433551595652933e-05,1.844704774467195e-05,2.6665040053411533e-06,5.431689161614322e-05,3.09732562786794e-05
7,70.0,3.551764083746185e-05,2.5004147185074634e-05,4.58650548330759e-06,6.498618143465302e-05,3.921869871523644e-05
8,80.0,4.085645089163255e-05,3.155976759571587e-05,6.667771398254977e-06,7.453368230989046e-05,4.708063785747056e-05
9,90.0,4.55028218588716e-05,3.787342681020322e-05,8.788333770481237e-06,8.293508658908004e-05,5.4424195660547185e-05
10,100.0,4.953139328289402e-05,4.380996592348815e-05,1.0867817818406482e-05,9.025168217636058e-05,6.120453744023498e-05
11,110.0,5.301809193951125e-05,4.93069274532936e-05,1.2857767921923498e-05,9.65812596959286e-05,6.742838758299763e-05
12,120.0,5.603437542364207e-05,5.4348344841105997e-05,1.4732088836590831e-05,0.00010203087607329192,7.31296849658307e-05
13,130.0,5.864337272408419e-05,5.8945684206364605e-05,1.6481016942907726e-05,0.00010670267808730715,7.835508450962679e-05
14,140.0,6.090037318499218e-05,6.312513633970952e-05,1.8103760920716182e-05,0.00011069088278411268,8.315530646602309e-05
15,150.0,6.285430203430264e-05,6.692026675774461e-05,1.9606574621817578e-05,0.00011407750180564317,8.75802780968384e-05
16,160.0,6.454508351286158e-05,7.036665194781412e-05,2.099900447111673e-05,0.00011693237784866093,9.167662960937663e-05
17,170.0,6.600806100574956e-05,7.349961096493557e-05,2.2291467229733995e-05,0.00011931662558486876,9.548661235427276e-05
18,180.0,6.727387861695037e-05,7.63519794480817e-05,2.3493217891508927e-05,0.00012128271012489782,9.904806248936643e-05
19,190.0,6.83670849121153e-05,7.895363650596081e-05,2.46154832238171e-05,0.00012287532621233253,0.00010239407652477092
20,200.0,6.930962804541317e-05,8.133201152419769e-05,2.566810271685581e-05,0.0001241315639367828,0.00010555334790088869
21,210.0,7.012067709117768e-05,8.351071208790862e-05,2.6659284050798982e-05,0.00012508243293427333,0.00010855084397925546
22,220.0,7.081575580727053e-05,8.551101585258766e-05,2.759711347837535e-05,0.0001257581734397499,0.00011140830059304372
23,230.0,7.140798577415057e-05,8.735119211082602e-05,2.848882809171141e-05,0.00012618474816812223,0.00011414411324090019
24,240.0,7.190902622669816e-05,8.90473318114663e-05,2.934077843372241e-05,0.0001263768440564538,0.00011677433205081354
25,250.0,7.232936332252279e-05,9.061370773772752e-05,3.015850303318794e-05,0.0001263564966465257,0.0001193127939929255
26,260.0,7.267773124035873e-05,9.206229954532287e-05,3.094658520600537e-05,0.00012614344338700298,0.00012177133085547344
27,270.0,7.29613336665096e-05,9.340339405420107e-05,3.1711219149717316e-05,0.0001257529833927629,0.00012415996411315022
28,280.0,7.318688126339596e-05,9.464643319148349e-05,3.245466859842485e-05,0.00012519556469058914,0.00012648735958814905
29,290.0,7.335989560623716e-05,9.579933240261496e-05,3.31799390634894e-05,0.00012448272595524978,0.00012876121618778905
30,300.0,7.348578722858781e-05,9.68689032475025e-05,3.3892984470468836e-05,0.00012363212200430478,0.00013098756724619096
31,310.0,7.356833031443966e-05,9.786111517639784e-05,3.4594331270506646e-05,0.0001226498787748154,0.0001331720306139987
32,320.0,7.361161923004828e-05,9.878099303567572e-05,3.5286401588407453e-05,0.00012154593738784481,0.00013531934227369738
33,330.0,7.361916575213999e-05,9.963344265531673e-05,3.597258198838651e-05,0.0001203339056781362,0.0001374332931712279
34,340.0,7.359306091488034e-05,0.00010042202815134829,3.665528155813159e-05,0.00011901696209917679,0.00013951722001319877
35,350.0,7.353805341472208e-05,0.00010115044636665587,3.733586609052374e-05,0.00011761376235752639,0.00014157355308741631
36,360.0,7.345547410672038e-05,0.00010182159291248433,3.8015486538371394e-05,0.00011613878598200278,0.00014360489809162155
37,370.0,7.334572207933735e-05,0.00010243771152082851,3.869665320132508e-05,0.00011457952426561096,0.00014561309672820455
38,380.0,7.321344911819152e-05,0.00010300167276021815,3.9381380529966906e-05,0.000112954827116397,0.00014759912072806827
39,390.0,7.305962975578118e-05,0.00010351530350224134,4.0070477314538643e-05,0.00011093075530113408,0.0001495642201598969
40,400.0,7.288364120734396e-05,0.00010397960565689103,4.0765421837190565e-05,0.00010915388069966308,0.00015150895160571677
41,410.0,7.269018528192278e-05,0.0001043971188759289,4.146759950139505e-05,0.00010804042708194932,0.00015343413532026425
42,420.0,7.24798702566219e-05,0.00010476898155362975,4.2178350628504294e-05,0.00010617322794143458,0.00015533983284758321
43,430.0,7.225198580802132e-05,0.00010509559115268897,4.289930241405538e-05,0.00010403197057097317,0.00015722486405338318
44,440.0,7.200836481035008e-05,0.00010537871635569923,4.3631708125517794e-05,0.000102354899542621,0.00015908983995014975
45,450.0,7.175001821598948e-05,0.00010561909038938605,4.4376619366794285e-05,0.00010029781432903853,0.000160933982380097
