,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025870456875131436,0.024790050739607078,0.02521334637032039,0.21595393147418868,0.06914188604432006,0.03740180286442663,0.02499105694690605
2,20.0,0.21822911673270878,0.21652930448059388,0.2169011538576969,0.7940532238799464,0.6196587117997635,0.42488734607116385,0.21600546179190164
3,30.0,0.8052495004828514,0.8241159993070716,0.8288597907798402,1.8495592932838074,1.7776153509455344,1.4567675853733555,0.8225139182428352
4,40.0,1.9357012631271193,1.9981339652648573,2.0190867010532974,3.3539906619050663,3.3743437115553405,3.0015861756809126,1.998761384186051
5,50.0,3.5161307759620204,3.624493926346427,3.6662444009619186,5.1368100915675265,5.200630251543742,4.822592482895428,3.6298107961896497
6,60.0,5.346001889057755,5.489688894101442,5.549320089188077,7.020980840848882,7.083422436115956,6.7278581329487395,5.499977793934285
7,70.0,7.243887921604391,7.4094456218004145,7.481108703162797,8.8745903312451,8.910001070246537,8.589484254942752,7.423670341766758
8,80.0,9.085284620915854,9.26096698174233,9.338712071419552,10.615809967449392,10.616832415473134,10.333615617995802,9.277663610838932
9,90.0,10.799335723066156,10.976313434010704,11.055234400514108,12.203079466287912,12.173944039032143,11.924959188040843,10.994091480900677
10,100.0,12.354179732101855,12.526392488929206,12.602879030542063,13.622502683648229,13.572724683570911,13.35294796379345,12.544132888529177
11,110.0,13.742559012025575,13.906151177151784,13.977757289140152,14.87697118531878,14.817270152978091,14.62147044467312,13.923038230060055
12,120.0,14.971051940351627,15.123772507025965,15.18896768500874,15.978303528040152,15.918514025524647,15.741984368999592,15.139256059417628
13,130.0,16.053013777171422,16.193715148807666,16.251634597724724,16.942183252613464,16.890449902984244,16.729217274822602,16.2074507938625
14,140.0,17.00433827969818,17.13259981253157,17.182840962584883,17.785186900690334,17.74784510805151,17.598654646167777,17.144392804989998
15,150.0,17.84110641882498,17.95696395398635,17.999427979630966,18.523191475017743,18.504958867780115,18.36517990556013,17.96672470061012
16,160.0,18.578394817216957,18.68215943367727,18.71693885801458,19.170631740663598,19.174900498234255,19.04241374441438,18.689867006277165
17,170.0,19.22976147351524,19.321895754905785,19.349204020228846,19.7402402392182,19.769372575401775,19.64246474261626,19.327574922807706
18,180.0,19.80710619384921,19.888143196532397,19.908256407507594,20.243045348040074,20.298628883805804,20.175913205898347,19.89184753111627
