,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.44632905403115475,0.08625737773700491,0.022211831674541084,0.3557094122007412,0.290736548613321,0.07882024911014754,0.11376371396731234,0.31220590872345433,0.05197560195833944
2,20.0,2.4132800675255743,0.7679745655985252,0.20984273567904252,2.142927198971744,1.809705263635491,0.6150993533765917,0.9582759262998067,1.9709623444992124,0.5510665584562233
3,30.0,5.820057335986449,2.428286660197889,0.8024506818324267,5.365785196277867,4.721979912480986,1.8511694001478076,2.542403334767671,5.0685474256014444,1.8651729034612832
4,40.0,9.407299763140443,4.66333166931216,1.9309121200862691,8.834557505790144,8.012488560705748,3.628904127982805,4.551627231388407,8.474613460738283,3.7600206575622805
5,50.0,12.512987141071765,7.016223650139267,3.4974879341986567,11.89332051456757,11.007658422110849,5.659049727886816,6.707152805337304,11.517533605557436,5.883279375218441
6,60.0,15.002480488214358,9.256136296893885,5.310226671288453,14.387266022906967,13.506311697656583,7.721392437994148,8.817877655269292,14.019672084744668,8.00082857951274
7,70.0,16.94128658096741,11.295901187661487,7.191760798596323,16.359235354606117,15.518963554677214,9.682040684182512,10.773024504330566,16.016858539555564,9.984362043077022
8,80.0,18.440011205433823,13.115432810562003,9.016570010196153,17.905722943360338,17.121629661031818,11.472282499887335,12.521494607658914,17.589654081538473,11.774808294221257
9,90.0,19.601240209187132,14.723201714377629,10.71169522265992,19.12011120655451,18.397344707363484,13.066661891407067,14.051327518238233,18.833127188460107,13.355197385905766
10,100.0,20.507144844262733,16.13865722411143,12.24399828642281,20.079590315095064,19.447504462925014,14.465470441117505,15.3728106187664,19.82108152680663,14.73201529365438
11,110.0,21.219969390023163,17.384391621043925,13.605955516046622,20.84330232611866,20.243920543683732,15.682459707152146,16.50671520830977,20.611334564519556,15.923130841990073
12,120.0,21.785922934573186,18.482510445735105,14.804516486373045,21.458454790421527,20.868689222590447,16.73710943782079,17.47717470577798,21.249691402903533,16.950600866016
13,130.0,22.239257279222784,19.453293402633406,15.853674577623796,21.9576786816057,21.457933423846328,17.650208509023333,18.30787802172987,21.769982622857334,17.836743227305536
14,140.0,22.60534955038912,20.314653733767692,16.769998569258096,22.364649136986245,21.90777111586249,18.441578841238044,19.020318028902647,22.198246890926814,18.602233535458883
15,150.0,22.903308694357694,21.081991938716406,17.570168205209956,22.7001632788518,22.289943923179095,19.129061963124137,19.633188226143325,22.554059753390305,19.265350763748394
16,160.0,23.147380760587513,21.768490765377297,18.26974569586107,22.978731180305846,22.611450611882766,19.728208667384866,20.16236243060261,22.84989304273476,19.841825489674754
17,170.0,23.34853147785984,22.384812514042356,18.88265944385744,23.211656533946805,22.876967542991146,20.252316532889726,20.62114123739675,23.097638020958378,20.344992696440475
18,180.0,23.515248083365595,22.940804658636807,19.421079504886556,23.40708669584701,23.10626341898093,20.712631362405123,21.02058850024522,23.307497839952905,20.786050238036424
19,190.0,23.654104426043094,23.449830601739393,19.895488116275388,23.57192665188341,23.30223499546042,21.118612267263632,21.369879067430848,23.485901892133924,21.174373848798236
20,200.0,23.77021605319674,23.904867138856112,20.31483910375689,23.711825643839028,23.471614275535362,21.478196354356932,21.67661768886013,23.638196922058476,21.517791461610372
21,210.0,23.867700632120613,24.315696983654178,20.686745807214788,23.830946227705844,23.61771568985515,21.798035239495306,21.947113764394793,23.76874233822961,21.822847127018477
22,220.0,23.94977568436413,24.693554433763005,21.017669899956726,23.9326312080605,23.736686030466895,22.0837047142124,22.186614752634767,23.880889237242187,22.095006852839578
23,230.0,24.019111325649735,25.04467171803028,21.31309469612499,24.01975899246672,23.855359356111936,22.339896979280624,22.399499820752222,23.977896075368395,22.338866186925927
24,240.0,24.077829789175073,25.371119690130808,21.577675031793838,24.094574961267494,23.959285679967223,22.57056088834271,22.589432691118244,24.061819149514868,22.55829454287231
25,250.0,24.127641666567825,25.66275092390021,21.815371404590458,24.158953477376656,24.036255933597364,22.77904387061806,22.759490688580932,24.13463631794207,22.756529563833915
26,260.0,24.16999666954854,25.9334347706053,22.029560894163648,24.214511223714094,24.11083071529302,22.96817963629499,22.91227232084981,24.197889211415976,22.936342822334563
