,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.043238394084387025,0.011659739810992394,0.02727311356491293,0.01510886404479633,0.018241024922913792,0.018026674536506124
2,20.0,0.8203686723162285,0.10797319165174735,0.23459202673944357,0.19986246044589154,0.1654035687784151,0.15688299989484786
3,30.0,2.6941350955478094,0.4303293374995094,0.8340182016827836,0.7522093891002207,0.6316124031843913,0.5899816167647033
4,40.0,4.893226847849418,1.1162000793912392,1.8985497299017216,1.7727477838215373,1.5365299491390954,1.4427823821892665
5,50.0,7.0344587211259775,2.182581713407361,3.3320221482356427,3.1913806854193982,2.8309731971775354,2.684056573863106
6,60.0,9.001580764528601,3.5430625886435667,4.985979021211413,4.858243424898114,4.382494638201577,4.192337062539902
7,70.0,10.769733073216504,5.0790764790416105,6.727101868394878,6.626839498597601,6.0568065382100835,5.836585541876403
8,80.0,12.345676867971049,6.684674003873428,8.457608792113344,8.387680093544976,7.749575505436557,7.51211028496267
9,90.0,13.74665259369298,8.281524884785137,10.114903094969346,10.071446954879544,9.39088811711273,9.147347079350054
10,100.0,14.992108235194927,9.81855428727303,11.664127060765834,11.640681812886934,10.939493463592928,10.699011931720216
11,110.0,16.100605861740117,11.26629085603894,13.089817686247917,13.07976286341958,12.374886508889514,12.144569083511978
12,120.0,17.088876699860784,12.610607704776108,14.388966444842394,14.386661687652415,13.690308245811611,13.475421117133557
13,130.0,17.971694720752694,13.847500739245154,15.565955254570728,15.567107281747715,14.887460411346863,14.6917113240771
14,140.0,18.76201768823978,14.979226935009658,16.629127512382308,16.63076619940803,15.972838755502828,15.79868144507909
15,150.0,19.471179922391872,16.011626692353072,17.588598156322696,17.58889665872864,16.955329830839172,16.804249777365065
16,160.0,20.109087765635678,16.952355618320198,18.454930505040192,18.45298730727409,17.844710082960894,17.71746303790259
17,170.0,20.6843706466928,17.809762544947034,19.23837808378551,19.23400399216861,18.650757665138656,18.547575049689094
18,180.0,21.20455398898219,18.592200959186957,19.94847119556364,19.942019170364595,19.382750552075894,19.30349345087364
19,190.0,21.676197489912546,19.30764550305889,20.593850408774866,20.586072668706777,20.049220465699445,19.993493447130305
20,200.0,22.10498918036615,19.963490140253892,21.182223563228828,21.174164989564844,20.65786234808082,20.625115607163
21,210.0,22.49589636680461,20.56645207100719,21.720378733084004,21.713293044067253,21.215520870588453,21.205094459985492
22,220.0,22.85320231779398,21.122564622099894,22.214259557580082,22.2095512931151,21.728234297084647,21.739402745049784
23,230.0,23.180664689542972,21.637188943823986,22.669051440946006,22.668227225062076,22.201298913574895,22.2333163533843
24,240.0,23.48155195428574,22.115073971103225,23.089259368792312,23.0938787634479,22.63934109652935,22.691453524772587
25,250.0,23.758664589854575,22.560409905613206,23.47878625340931,23.490446812064175,23.04639571120479,23.117843279754666
26,260.0,24.0144994561891,22.976869291879833,23.841018323175145,23.861344068740145,23.425980261778783,23.516009913150373
27,270.0,24.251236668515325,23.36767956532803,24.1789022258575,24.20950608622877,23.781163640318074,23.889042475136304
28,280.0,24.470718599721586,23.73568047080455,24.49498815435692,24.537468891986286,24.114604991106166,24.23962482025075
29,290.0,24.67464114428509,24.083355690083522,24.79147487725693,24.847426984837632,24.42862694105777,24.570084569169005
30,300.0,24.864468853578714,24.412889476935856,25.07031688066734,25.14125970587582,24.72527355151798,24.88246976077651
31,310.0,25.04143147816923,24.72619884726343,25.33318035426951,25.420617627129722,25.006304960368592,25.17856626656981
32,320.0,25.206706948842317,25.02495354904367,25.581519353303428,25.686906552535138,25.273264452753903,25.459929213266832
33,330.0,25.361289816834912,25.310650771968103,25.816627870954772,25.94134447596174,25.527524687650054,25.72790866511607
34,340.0,25.506055630176967,25.584581847182033,26.039621752466434,26.18499560901604,25.77025675298453,25.983719293453536
35,350.0,25.641795074306913,25.847899346795455,26.251463927535944,26.418757259517466,26.00251001676278,26.22839110439986
36,360.0,25.769239818840326,26.101610695357294,26.45302215489753,26.64343537862399,26.225207325583906,26.4628157932287
37,370.0,25.888995698976537,26.346585498935934,26.64507226701219,26.85968574309984,26.439139595629563,26.687843129808076
38,380.0,26.00162157992707,26.583640880736784,26.828257253716828,27.0681068133566,26.645018049426717,26.904156912082833
39,390.0,26.107636971859993,26.813463715100795,27.00318293809073,27.269207930866074,26.843467169998632,27.112358537378686
40,400.0,26.207500937580768,27.036637065422063,27.170347022984554,27.463365236687068,27.03503094807819,27.312984645455987
41,410.0,26.30161301814631,27.253717779834464,27.3302089110774,27.650986939442642,27.220191645850754,27.506524699237936
42,420.0,26.390346421187527,27.465183405164936,27.483206534760598,27.832349442601,27.399380210245763,27.693406222834525
43,430.0,26.474079835514328,27.671444836248824,27.629664160654507,28.007738726989714,27.57296371250367,27.873952615605482
44,440.0,26.55307932576551,27.872864093411707,27.769900303156927,28.177363011765344,27.741283087641452,28.048502064810332
45,450.0,26.627652576785707,28.069755109700736,27.904244300584335,28.34136273857365,27.90461883243508,28.217345694122415
46,460.0,26.698017711302334,28.262428821251227,28.03293126687964,28.499919665360288,28.06321817789106,28.380695841231606
47,470.0,26.76451260034138,28.451080683972226,28.156156481797836,28.65314341887446,28.217312379851368,28.53879997672618
48,480.0,26.82725181453267,28.635939841517498,28.274163059913562,28.801127859963767,28.367097145359363,28.69182685168978
49,490.0,26.886436128603844,28.817231966959852,28.387139269920283,28.94389627566107,28.512739731029345,28.839944564874024
50,500.0,26.942315337543477,28.995038372994088,28.495268444880008,29.08148750109018,28.65441034591473,28.98326876187293
51,510.0,26.995059214216358,29.169534187244892,28.598650926149084,29.213998940229985,28.79224148342955,29.12190850498167
52,520.0,27.044843956615598,29.34082998120046,28.697447936816786,29.341453322405492,28.926306292805954,29.25602099220922
53,530.0,27.091818093598498,29.508999888878336,28.791825161710896,29.463805459286586,29.05672165629724,29.385664983032704
54,540.0,27.135940923670177,29.67415050013818,28.881844353336554,29.581076220979682,29.18358307313236,29.510924969543467
55,550.0,27.17752871121112,29.83629811408518,28.96763277376441,29.693195123914826,29.306946681296928,29.631857870279735
56,560.0,27.216905398217005,29.995513848042165,29.04930431278921,29.800222285062514,29.426881598831358,29.748523513945198
