,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,200.8589278282501,183.63080912707176,186.19143979313472,134.166494460893,153.5406441297912
1,10.0,200.84734429785,183.63002202160365,186.19019138302306,134.161483280437,153.53479859622223
2,20.0,200.7544875283299,183.61635309453504,186.17717689338008,134.11935623379398,153.48097913352265
3,30.0,200.5368686362136,183.55260256520785,186.12612101123486,134.01055947529102,153.31301997501396
4,40.0,200.21703252895375,183.39401677507865,186.00737562197259,133.82403205613193,152.98378689401673
5,50.0,199.83091273670885,183.11436575723664,185.80154281155404,133.5610266654922,152.47877471668764
6,60.0,199.40635587632434,182.7082771057714,185.5018111337774,133.23166248305384,151.80597378484165
7,70.0,198.96232946914975,182.1836752179994,185.11056506275412,132.85093457211102,150.98417622661148
8,80.0,198.51150166306675,181.55482301856054,184.63518216729153,132.43535866584006,150.03547256594317
9,90.0,198.06237213192068,180.83795231058008,184.0849651650541,132.0008071910391,148.981329819965
10,100.0,197.62077896194148,180.04886858193743,183.4693178963086,131.56153797332718,147.84092338589642
11,110.0,197.190747455574,179.20186588496404,182.79695262201722,131.12984268812934,146.63064049633633
12,120.0,196.77509771415353,178.3093757314753,182.07548547287135,130.71620149761074,145.3641747969579
13,130.0,196.37580602361817,177.38197238812657,181.31145640241394,130.32937745505825,144.0528046239897
14,140.0,195.99424759273577,176.4285405191083,180.51035357057515,129.97668575992796,142.70580704716673
15,150.0,195.63136771323022,175.4564918718155,179.67677977238668,129.66432812327898,141.33077498170732
16,160.0,195.2878397078932,174.47202020558103,178.8145633561034,129.3974010933709,139.93395867089518
17,170.0,194.96403391931926,173.48027928713637,177.92691487260672,129.18022520700805,138.52049421736913
18,180.0,194.66023991018218,172.4856080717843,177.01649471441706,129.016447358404,137.094655120656
19,190.0,194.3765620308226,171.4916266736387,176.0855260382347,128.909178257853,135.6599897741294
20,200.0,194.11304989842756,170.50140893273456,175.13588695532172,128.8611213433631,134.21949176825095
21,210.0,193.869661622646,169.51756048728132,174.16913797488058,128.87450276013152,132.77567325419145
22,220.0,193.6463507083547,168.54229968450636,173.18660210069297,128.95118059413218,131.3306838264889
23,230.0,193.44298810303295,167.57755428711954,172.1893864646204,129.09307165795798,129.88636895700333
24,240.0,193.25945040559262,166.6249591413407,171.17843484686816,129.30167071693108,128.44430185127385
25,250.0,193.09556097498754,165.68596530848663,170.15454388056875,129.57777548598392,127.0058771453754
26,260.0,192.95118716271443,164.76183625688617,169.1183800010582,129.92287537154925,125.57231761827917
27,270.0,192.82613214224813,163.85368865536455,168.07051021208716,130.33775554450395,124.14469616327901
28,280.0,192.72025133958994,162.9624833337233,167.01143550644608,130.82370322680467,122.72394429553614
29,290.0,192.6333405492768,162.08912833296944,165.94152892805263,131.380823061506,121.31096478196092
30,300.0,192.56523542917148,161.2344035635014,164.8611505991563,132.00998955551276,119.90650934707952
