,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,-4.3023636540550765,-4.145374859007927
1,10.0,-4.30236389855688,-4.145376400379385
2,20.0,-4.30236678264497,-4.145389301291191
3,30.0,-4.302376850517691,-4.145430945514337
4,40.0,-4.302402929716224,-4.145521628661257
5,50.0,-4.302458452422188,-4.145681708748691
6,60.0,-4.302558559163177,-4.145929453896803
7,70.0,-4.302717738979923,-4.14627982630707
8,80.0,-4.302948631376592,-4.146744210421607
9,90.0,-4.303261599705,-4.147330690161603
10,100.0,-4.303664752120126,-4.14804457672541
11,110.0,-4.304164208211301,-4.148888975745494
12,120.0,-4.304764360698053,-4.149865291576607
13,130.0,-4.3054681975855775,-4.150973648212956
14,140.0,-4.306277586939046,-4.152213234926032
15,150.0,-4.307193497394142,-4.153582554631925
16,160.0,-4.308216206809607,-4.155079640213193
17,170.0,-4.309345450027306,-4.156702186666584
18,180.0,-4.310580572154674,-4.158447680410266
19,190.0,-4.3119206016115585,-4.160313479760963
20,200.0,-4.313364356266538,-4.162296858799552
21,210.0,-4.3149104956966,-4.16439508071263
22,220.0,-4.316557568725858,-4.166605418528502
23,230.0,-4.318304063123704,-4.16892516787573
24,240.0,-4.320148433232767,-4.171351682598132
25,250.0,-4.32208910898066,-4.173882373434379
26,260.0,-4.324124543448787,-4.176514723328932
27,270.0,-4.326253194649443,-4.179246271896372
28,280.0,-4.328473548993979,-4.182074646143614
29,290.0,-4.330784147368372,-4.184997551647719
30,300.0,-4.33318355455355,-4.188012748690289
31,310.0,-4.335670383044208,-4.191118089541616
32,320.0,-4.338243304134579,-4.194311497857936
33,330.0,-4.340901035081791,-4.197590945510117
34,340.0,-4.3436423364518495,-4.2009544833389985
35,350.0,-4.346466037067092,-4.204400243300187
36,360.0,-4.3493709995656324,-4.207926382673242
37,370.0,-4.35235614435641,-4.211531146813185
38,380.0,-4.355420438880788,-4.215212822538269
39,390.0,-4.35856290256243,-4.218969767614967
40,400.0,-4.361782597395535,-4.222800367939745
41,410.0,-4.365078644114053,-4.226703066256166
42,420.0,-4.36845018794086,-4.230676373989936
43,430.0,-4.371896419825053,-4.234718811373903
44,440.0,-4.375416593402426,-4.2388289626956785
45,450.0,-4.379009990904722,-4.243005414414381
46,460.0,-4.38267591944212,-4.247246931379245
47,470.0,-4.386413738956117,-4.251552156731976
48,480.0,-4.390222856154422,-4.255919853420296
49,490.0,-4.394102674956868,-4.260348760979707
50,500.0,-4.398052667487939,-4.26483768677926
51,510.0,-4.402072332398623,-4.269385541185398
52,520.0,-4.406161187785067,-4.273991111524486
53,530.0,-4.410318787638736,-4.278653339217821
54,540.0,-4.414544708091981,-4.283371163610952
55,550.0,-4.418838579562088,-4.288143558624763
56,560.0,-4.423199995307959,-4.2929695077583245
57,570.0,-4.427628650585589,-4.2978480026553765
58,580.0,-4.432124214177142,-4.30277807906559
59,590.0,-4.436686391844654,-4.307758822684692
60,600.0,-4.441314900832245,-4.312789381900929
61,610.0,-4.4460095077211745,-4.317868769925942
62,620.0,-4.450769909048023,-4.322996273639856
63,630.0,-4.4555959797344356,-4.328170898545633
64,640.0,-4.4604874698364725,-4.333391985879359
65,650.0,-4.465444197089354,-4.338658533134066
66,660.0,-4.470465976098182,-4.343969876055454
67,670.0,-4.475552656492222,-4.349325151339008
68,680.0,-4.480704060336764,-4.3547225083789565
69,690.0,-4.485920071978753,-4.3601653559363225
70,700.0,-4.491200527642807,-4.365647920410666
71,710.0,-4.4965452440597415,-4.371171512680898
72,720.0,-4.5019542013142875,-4.376688856905562
73,730.0,-4.507427225221202,-4.382382725740503
74,740.0,-4.512964171859706,-4.387987677186088
75,750.0,-4.518564949157142,-4.393666610380582
76,760.0,-4.524229390485254,-4.399392061778594
77,770.0,-4.529957416754221,-4.40515168055883
78,780.0,-4.535748748375659,-4.410945545629728
79,790.0,-4.541603370958806,-4.416776102322637
80,800.0,-4.547521083202773,-4.422644128773454
81,810.0,-4.553501675407516,-4.428546194926911
82,820.0,-4.55954497968865,-4.4344840446798495
83,830.0,-4.565650749972733,-4.440455927113207
84,840.0,-4.571818773655266,-4.446460807594238
85,850.0,-4.578048766352983,-4.452499987147499
86,860.0,-4.584340360568426,-4.458571139524016
87,870.0,-4.590693322782762,-4.464674874775371
88,880.0,-4.5971072415625365,-4.470810325013528
89,890.0,-4.603581701418814,-4.476977306284946
90,900.0,-4.610116257149834,-4.48317539697101
91,910.0,-4.61671041028863,-4.489403902940712
92,920.0,-4.623363700617463,-4.495662592701379
93,930.0,-4.630075297810876,-4.501951183841686
94,940.0,-4.636844838493704,-4.508269072039618
95,950.0,-4.64367140580544,-4.514615977465785
96,960.0,-4.650554379327118,-4.520991579140698
97,970.0,-4.657492726954683,-4.527395476682482
98,980.0,-4.664485677760409,-4.533826676098842
99,990.0,-4.671532291096931,-4.540285792285073
100,1000.0,,
