calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5714cf4b-15c5-4a9e-b6ec-aa8d7cb4348d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-290.877,-2883.918,-325.163,269.348,-2617.075,-12.794,-2352.974,True,-2.65401,2.29837,2.17110,,,,,,
6b0780c9-9dd9-4f28-96e1-22e0d9a7e305,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--111-dumbbell,111 dumbbell,-330.945,-2914.792,446.583,483.575,-2285.446,386.425,-3066.499,True,-1.67596,-1.81004,-3.94167,,,,-0.08253,-0.16466,0.45917
e4d3a22b-8197-423c-ae29-4301f1f52229,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-343.324,-2370.372,427.497,627.336,-2443.555,659.119,-3268.789,True,-1.68993,-4.16139,-1.06839,-1.30481,-1.41569,-1.76236,,,
1fba9e46-a04e-46f7-bd0c-b046990009e0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--110-dumbbell,110 dumbbell,-347.042,-3243.185,761.595,-524.772,-3289.584,-506.524,-2854.800,True,0.18357,-0.94829,-0.18868,,,,0.48453,-0.16734,0.73122
5dcb0d41-d170-4695-9045-844c59d00051,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-354.357,-2588.643,616.703,600.580,-2557.606,608.618,-2450.470,True,-0.32590,-3.23510,-0.88199,,,,,,
036a1f9a-749f-4cd2-a24f-9b6578f21269,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-357.770,-2554.794,647.407,672.730,-2643.736,667.666,-2844.604,True,-5.92644,2.96842,-0.96685,0.62529,0.52081,-1.13210,,,
30f71f3a-d3f8-4460-97ce-7d915c585aa4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--100-dumbbell,100 dumbbell,-359.361,-2657.221,647.442,-648.280,-2673.504,-657.009,-2681.319,True,-1.04243,-5.82831,0.48268,,,,-0.52937,0.13850,0.16299
331bc3cf-c1b4-4fe7-83e5-6ecd47830d9b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.618,4.436,0.000,0.000,4.436,0.000,4.436,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
10381b6a-cf0e-4cdc-ae30-9527eed98ef2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--vacancy,vacancy,1.756,-1.377,0.000,0.000,-1.377,0.000,-1.377,False,-0.00000,-0.00000,-0.00000,,,,,,
65178cf4-edb6-4944-86a3-1dba7c1ab7cc,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--vacancy,vacancy,1.712,-2.976,-0.000,-0.000,-2.976,0.000,-2.976,False,0.00000,0.00000,0.00000,,,,,,
a0f506fc-9303-4d2b-a808-568bbca04d6a,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--2nn-divacancy,2nn divacancy,3.188,-6.463,0.000,0.000,-6.463,-0.000,-7.010,False,0.00000,0.00000,-0.00000,,,,,,
1f018af0-ca4d-49c0-9d6f-a93aed329eb3,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--1nn-divacancy,1nn divacancy,3.297,-4.901,0.634,0.634,-4.901,0.634,-4.901,False,-0.00000,-0.00000,-0.00000,,,,,,
43e8d03b-5303-42df-a24d-07bd62c98d1d,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--100-dumbbell,100 dumbbell,3.526,14.618,0.000,3.798,17.796,0.000,14.618,True,0.00000,0.00000,-0.00000,,,,-0.70711,-0.00000,0.29289
6eea671c-9da7-4fc9-9a09-d0bfeb3523bc,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,17.796,-0.000,-0.000,14.618,3.798,14.618,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
c7997c17-e820-47be-99ce-539e1322de50,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.526,17.796,-0.000,0.000,14.618,-3.798,14.618,True,0.00000,-0.26149,1.13436,0.00000,0.02974,0.68389,,,
b37c7176-0548-4e96-baac-975299e82351,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.008,12.839,6.486,6.486,12.839,6.486,12.839,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
64e4656c-44da-4f02-960c-53a7b16a817d,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--111-dumbbell,111 dumbbell,4.013,12.373,6.423,6.423,12.373,6.423,12.373,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
4a4f5eff-b140-40dd-8acb-69fe7caf5536,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.194,17.788,0.000,-0.000,9.962,-0.000,9.962,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
f27ae0eb-639b-42d5-9312-054df68a3aca,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-158.050,-2098.570,-22.498,0.000,-1455.693,0.000,-2182.981,True,-0.83011,-0.16804,-0.00000,,,,0.00000,0.00000,0.00000
8099b87c-28d5-4c6d-8329-bd3fcf54f5a8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-165.169,-1680.006,-61.831,4.641,-1906.885,0.265,-2199.735,True,0.04310,-2.23703,0.01946,,,,0.02847,-0.01894,-0.23615
d2cb5c61-83de-44ad-bcc3-1e75cc4678e3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.293,-1411.036,-333.171,0.159,-2472.535,0.727,-2310.097,True,2.76285,-1.72051,-0.11197,1.06621,-0.20827,-1.04463,,,
bf01a4f5-fb89-4bbf-9a73-dde1dc8245dc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-176.513,-2072.424,-874.584,-0.000,-2002.864,-0.000,-2344.571,True,-1.25877,0.35177,0.00000,0.46572,-1.19332,0.00000,,,
e58c0213-a9b1-466e-88a8-59e51dd5052c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-176.513,-2777.666,-467.412,-0.000,-1297.622,0.000,-2344.571,True,-1.42883,-0.72229,-0.02430,0.13451,-0.11241,1.03602,,,
00d57054-9a0c-4c0e-9512-58f11c130fa1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-177.611,-1898.700,877.956,-0.000,-2066.318,0.000,-2348.173,True,1.60489,3.74965,0.00000,-0.38719,-0.61263,0.00000,,,
85785208-dd5a-48d3-a747-3e693b1b4a36,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-178.327,-1559.555,-832.008,-0.040,-2334.211,-0.142,-2346.725,True,0.95662,0.81528,2.06858,0.13925,0.11171,-0.47849,,,
69437e03-3bd1-43d5-9a0b-cf623defad6d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--vacancy,vacancy,1.768,-2.179,0.000,-0.000,-2.179,0.000,-2.023,False,-0.00000,0.00000,0.00000,,,,,,
