,temperature,mp-1225009 a=2.5007
0,0.0,229.83836106089637
1,10.0,229.83249387229117
2,20.0,229.77271966347715
3,30.0,229.59094044409093
4,40.0,229.23794619051603
5,50.0,228.69228319372226
6,60.0,227.95451550449442
7,70.0,227.03842626935665
8,80.0,225.96397766235873
9,90.0,224.75283604070242
10,100.0,223.42600662279378
11,110.0,222.00265488761747
12,120.0,220.49974472835004
13,130.0,218.9319751091459
14,140.0,217.3119753333164
15,150.0,215.65055885008513
16,160.0,213.95696032913838
17,170.0,212.23903843957714
18,180.0,210.50356720353471
19,190.0,208.75631580231422
20,200.0,207.0022986001771
21,210.0,205.2458324886305
22,220.0,203.49070750526988
23,230.0,201.740222931555
24,240.0,199.99727221628845
25,250.0,198.26445421621486
26,260.0,196.54405117074634
27,270.0,194.8381402745467
28,280.0,193.1485659979828
29,290.0,191.47702536628734
30,300.0,189.82506158520917
31,310.0,188.19410381290578
32,320.0,186.58544835741426
33,330.0,185.00032512715688
34,340.0,183.4399036708905
35,350.0,181.90525009011714
36,360.0,180.3974000774951
37,370.0,178.9173154380224
38,380.0,177.4659383766889
39,390.0,176.04417915414777
40,400.0,174.65291565326314
41,410.0,173.29298110338806
42,420.0,171.96523671160955
43,430.0,170.67047604730104
44,440.0,169.40951925572787
45,450.0,168.18308064595726
46,460.0,166.9919987043985
47,470.0,165.83702638422477
48,480.0,164.71895644949734
49,490.0,163.63846202244736
50,500.0,162.59626291343383
51,510.0,161.5933603287574
52,520.0,160.6303676612681
53,530.0,159.70805510276122
54,540.0,158.82724817019593
55,550.0,157.98856036351373
56,560.0,157.1929048982655
57,570.0,156.44094721767502
58,580.0,155.7331298934722
59,590.0,155.07097959002772
60,600.0,154.45501335995598
61,610.0,153.88575874810857
62,620.0,153.3644601672506
63,630.0,152.89146830087057
64,640.0,152.46771462127637
65,650.0,152.0940371980741
66,660.0,151.77134268308737
67,670.0,151.50024020970054
68,680.0,151.28164455145642
69,690.0,151.1163180646762
70,700.0,151.00542714537053
71,710.0,150.94941631069617
72,720.0,150.94883033355833
73,730.0,151.00521151362443
74,740.0,151.1187803092975
75,750.0,151.29087979154946
76,760.0,151.52191306307554
77,770.0,151.81298396254738
78,780.0,152.16440393808895
79,790.0,152.57700084746944
80,800.0,153.05247376774946
81,810.0,153.59060573882164
82,820.0,154.19203931205513
83,830.0,154.8583335317757
84,840.0,155.59142649273215
85,850.0,156.3891818508195
86,860.0,157.25433014114492
87,870.0,158.18633222993867
88,880.0,159.18732433717577
89,890.0,160.25666044934
90,900.0,161.3947484188975
91,910.0,162.6038203311475
92,920.0,163.883634069162
93,930.0,165.23503707604903
94,940.0,166.65470524059575
95,950.0,168.15339084671248
96,960.0,169.71694038149676
97,970.0,171.3592406309241
98,980.0,173.07062259806975
99,990.0,174.861196145527
100,1000.0,
