key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2506e040-a55b-40df-ba75-5d8ba4720f31,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.450261609797999,-4.413809393245699,3.52000095409389,3.52000095409389,3.52000095409389,90.0,90.0,90.0
43a4f753-79c0-4a7d-9912-655200e0e695,oqmd-1215084,oqmd-1215084,dynamic,True,-4.450261609797999,-4.413809393245699,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0
442a104c-fab3-4b2e-92f2-0cbec5151d6b,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.450261609797999,-4.413809393245699,3.5200009540939017,3.5200009540939017,3.5200009540939017,90.0,90.0,90.0
47cb34ea-b5ac-43d4-b4d6-9c20f15c6022,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.450261609797999,-4.413809393245699,3.5200009540939017,3.5200009540939017,3.5200009540939017,90.0,90.0,90.0
56f097a9-727e-4656-b905-f564f405bc2d,A1--Cu--fcc,oqmd-1214550,static,False,-4.450261609797999,-4.413809393245699,3.5200009540939035,3.5200009540939035,3.5200009540939035,90.0,90.0,90.0
96ef5355-c666-4b84-a316-f286756ba55b,A1--Cu--fcc,mp-23,dynamic,False,-4.450261609797999,-4.413809393245699,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0
b114a35d-7061-409c-903a-e0d8f821f211,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.450261609797999,-4.413809393245699,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0
db2cbe4f-c88c-4481-ba6a-cbc29ede3824,A1--Cu--fcc,mp-23,box,False,-4.450261609797999,-4.413809393245699,3.5200009540939003,3.5200009540939003,3.5200009540939003,90.0,90.0,90.0
ee9de766-45e5-4736-b0a6-c78204a679ac,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.450261609797999,-4.413809393245699,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0
f8c44bff-fbb1-41f9-85b6-29f64fbb785e,A1--Cu--fcc,oqmd-676148,static,False,-4.450261609797999,-4.413809393245699,3.5200009540939035,3.5200009540939035,3.5200009540939035,90.0,90.0,90.0
9a877fb6-abf8-42f5-a6c5-4bae6a546ed0,A1--Cu--fcc,mp-23,static,False,-4.450261609794249,-4.413809393241949,3.5200009315154808,3.5200009315154808,3.5200009315154808,90.0,90.0,90.0
