,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,88.72460373871544,127.20872581595165,156.81007742879927,90.15828056902122,92.48274873850362,131.71532429634655,123.06464926385644,90.7958917876591,118.3868316996757
1,10.0,88.73093303399101,127.20896818876376,156.8094023233777,90.16184799730945,92.48476243760096,131.71239143056656,123.06503460769282,90.79665451623661,118.38670572495333
2,20.0,88.78140298768595,127.21375936240543,156.7996668268209,90.196945386597,92.51060262616129,131.69444113989775,123.07228265662846,90.82771909983269,118.38138359026301
3,30.0,88.94979993426556,127.2350655208077,156.75530237297377,90.32140906824264,92.6071750119919,131.65134724466557,123.09352945950107,90.93622723449727,118.35563408064793
4,40.0,89.29341122758937,127.28015318287045,156.64714249972246,90.579434514729,92.81414361159793,131.57938555026638,123.12674706906105,91.16979584881365,118.29836004098928
5,50.0,89.82817348690217,127.3499388285323,156.45828106719725,90.99458175260534,93.14333202289373,131.4798668295413,123.16790518176107,91.5502785681507,118.20639661232543
6,60.0,90.54220486704004,127.44466263323919,156.18503828754342,91.56117741152353,93.58776323824115,131.35688821242258,123.21420471534293,92.04554285210746,118.08142583348695
7,70.0,91.41430903460589,127.56586936499295,155.8320929958063,92.24988597902092,94.13338165650146,131.2156167907242,123.26431431361956,92.67178775990467,117.92738084131408
8,80.0,92.42134424344466,127.71624497812387,155.40788163539236,93.04876342129914,94.76654645930651,131.061186022907,123.31778032555493,93.39242819252499,117.74880351302063
9,90.0,93.54334693832277,127.89917529564151,154.9217012522256,93.9396915278686,95.47395313682146,130.8981081446002,123.37447436057137,94.1981153868352,117.54997427353368
10,100.0,94.76154969061028,128.11820867063253,154.38227701585873,94.91052333257805,96.24426446485968,130.73007513634366,123.43428359587485,95.07780235034055,117.33455248396375
11,110.0,96.06321658376933,128.3768183515343,153.79720888835215,95.9471384330911,97.147698871537,130.55996796835385,123.49699936627597,96.01883943468364,117.10549962674946
