,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
0,0.0,10.987109154407431,11.017801754775443,11.055986992177802,35.8222060754046,11.388417062869085,11.393202075752727,11.03097321200331
1,10.0,10.987111277732476,11.017803861356871,11.055988432562811,35.822178555002374,11.388421331144276,11.39320374372694,11.030974628475427
2,20.0,10.987133996869423,11.017822845562554,11.05600413774894,35.82213064766759,11.388500102305928,11.393240763113564,11.03099201858686
3,30.0,10.987237498086904,11.017914087244932,11.05608446523842,35.82224271157572,11.388812577503085,11.393432031455836,11.031079112066768
4,40.0,10.987527179314862,11.018182453931065,11.056330653558621,35.82279279969165,11.389489446587525,11.393916977131264,11.031339621150929
5,50.0,10.988113476831135,11.01873991532413,11.056852878102934,35.82404821241375,11.390604409902666,11.394788595802138,11.031885128349039
6,60.0,10.989072641834918,11.019664012715715,11.057727982974857,35.82618375980205,11.392182434220977,11.396089239920988,11.032793170946391
7,70.0,10.990439214076163,11.020990173763787,11.058991502590093,35.82927516993984,11.394215656472712,11.397824111768616,11.034099202820371
8,80.0,10.992214955880636,11.022720769196985,11.060646481771007,35.83332320634581,11.396677649336759,11.399975090051813,11.035805821216215
9,90.0,10.994380839301751,11.024837182307852,11.062675202467892,35.83828154855234,11.399533121840491,11.402511763125034,11.037894658523882
10,100.0,10.99690695800797,11.02730973048681,11.065049070790582,35.844079179465716,11.402743913820931,11.405398766226572,11.040336333399962
11,110.0,10.999759233061626,11.030104519342457,11.067735122906933,35.85063557670889,11.406272563954342,11.408600091945923,11.043097189458635
12,120.0,11.002903444703119,11.033187469612622,11.070700266828817,35.857870085884336,11.410084146658146,11.412081678281393,11.046143433323442
13,130.0,11.006307449921806,11.036526516553847,11.073913258588702,35.865706748006154,11.4141471660226,11.41581251754264,11.049443270545227
14,140.0,11.009942165458892,11.040092662424948,11.077345930942505,35.87407676839436,11.418433760718086,11.41976506862582,11.052967937884363
15,150.0,11.013781820843358,11.043860231614104,11.080973373553865,35.88291924792757,11.422919619571895,11.42391521319068,11.056691985105495
16,160.0,11.017803964485807,11.04780678964295,11.08477375714486,35.89218071240025,11.427583661685407,11.428242100222219,11.060593210294378
17,170.0,11.021989107063908,11.051912989665228,11.088728277687279,35.901814949911405,11.432407744625452,11.432727681508677,11.064652399475237
18,180.0,11.026320482531057,11.05616205531485,11.092820783554865,35.911781890340436,11.437376274925455,11.437356441088165,11.068852995223454
19,190.0,11.03078364206799,11.060539622837332,11.097037222124367,35.922047158057204,11.44247583035353,11.44211510409083,11.07318074901501
20,200.0,11.035366174655236,11.065033316330753,11.10136566995982,35.93258092272043,11.447694903475073,11.446992214740707,11.077623449897821
21,210.0,11.040057380791433,11.069632473209001,11.10579589750011,35.94335758053243,11.453023573508728,11.451977954192802,11.082170544973915
22,220.0,11.044848038851585,11.074327960891322,11.110318980798276,35.954354883040935,11.458453318196689,11.457063850438553,11.086812973222662
23,230.0,11.049730213722594,11.079111813288069,11.114927330479972,35.96555373249984,11.463976788128338,11.462242668226997,11.091542928511538
24,240.0,11.054697021295805,11.083977201916712,11.119614319284134,35.976937354685916,11.469587623153233,11.467508060333827,11.096353616184894
25,250.0,11.059742456984385,11.0889181627282,11.124374263719268,35.98849124648829,11.475280316421617,11.472854603485475,11.101239213855344
26,260.0,11.064861374097614,11.093929562723277,11.129202187637373,36.00020277257185,11.48105010249949,11.47827758286937,11.106194611671222
27,270.0,11.070049248363855,11.099006868560629,11.134093819824832,36.012060814282435,11.486892856445579,11.48377289784812,11.111215388203343
28,280.0,11.07530211241789,11.104146192703693,11.139045406059031,36.024055726562416,11.492804973737401,11.489337008163545,11.116297689188018
29,290.0,11.080616534376446,11.109344070712496,11.144053703334333,36.036178935956826,11.49878333003572,11.494966843134955,11.121438123525783
30,300.0,11.085989503017087,11.114597519625827,11.149115823331476,36.04842286714823,11.504825189283663,11.500659730237569,11.126633765970185
31,310.0,11.091418351940689,11.11990387658167,11.15422931973161,36.06078085995163,11.510928196762908,11.506413225736583,11.131882004086586
