,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1305274591090019e-07,9.571230064008232e-08,7.753974799917652e-08,-1.0528077862905356e-07,3.6457834860704256e-07,1.6978262526737235e-07,8.524443298591435e-08
2,20.0,5.744007239005654e-07,5.002162841355503e-07,4.343010115250105e-07,8.954879593231733e-08,1.7177255797207605e-06,1.0018559848079715e-06,4.7359109300811885e-07
3,30.0,1.7892688926926686e-06,1.6319258149189245e-06,1.476634023135291e-06,9.242191079255889e-07,4.343491803319893e-06,2.9675606780876853e-06,1.575560108571637e-06
4,40.0,3.986241535221389e-06,3.7475694500885106e-06,3.4749904312322656e-06,2.520044777255739e-06,7.866166468590224e-06,5.953020146738177e-06,3.6533019105208344e-06
5,50.0,7.032428830093675e-06,6.7229047787495325e-06,6.318838785504571e-06,4.732798608207507e-06,1.1821091912870058e-05,9.531825761668893e-06,6.5879483812171065e-06
6,60.0,1.0582045095299998e-05,1.0210195324742737e-05,9.67027082983071e-06,7.294884603304584e-06,1.584966967872951e-05,1.3318235328672961e-05,1.0034061352491898e-05
7,70.0,1.4295670921382695e-05,1.3867884977097563e-05,1.319513987991955e-05,9.963146770201086e-06,1.9725864646185503e-05,1.704645594070797e-05,1.3651546059390744e-05
8,80.0,1.7929167330735484e-05,1.745035833083907e-05,1.6652281057305355e-05,1.2567043476032163e-05,2.332901539989342e-05,2.055991929539073e-05,1.719609680071561e-05
9,90.0,2.1338182640365506e-05,2.0811923178279764e-05,1.9898392292096714e-05,1.5006262375240114e-05,2.660751286625372e-05,2.3782813328457613e-05,2.0522537693579397e-05
10,100.0,2.4454120510487057e-05,2.3883146312840754e-05,2.2864428375644124e-05,1.7233010917502405e-05,2.9551843682479113e-05,2.66905565762291e-05,2.3561469404757692e-05
11,110.0,2.725735431155803e-05,2.6644077195758528e-05,2.5530047365059033e-05,1.9233838113012287e-05,3.2176299470571495e-05,2.92889223960902e-05,2.6292895117428257e-05
12,120.0,2.9756767807193633e-05,2.910309114694958e-05,2.7903093448748922e-05,2.1015151291986458e-05,3.450720418465623e-05,3.159995608182669e-05,2.8725324475908717e-05
