,temperature,mp-1225009 a=2.5007
0,0.0,0.0
1,10.0,0.10966572537578524
2,20.0,0.43982303631270464
3,30.0,1.0722098498783164
4,40.0,2.0416881597261147
5,50.0,3.2859153543418103
6,60.0,4.70806424653443
7,70.0,6.216366843437571
8,80.0,7.7394889101212065
9,90.0,9.229793816569709
10,100.0,10.656093380987809
11,110.0,12.002186014663568
12,120.0,13.259258724121972
13,130.0,14.426410036303407
14,140.0,15.506539896038419
15,150.0,16.503987050392595
16,160.0,17.423603539456714
17,170.0,18.27452398934303
18,180.0,19.059734723241508
19,190.0,19.789009908131337
20,200.0,20.46558055659495
21,210.0,21.097299884175936
22,220.0,21.687061241057812
23,230.0,22.239659962274416
24,240.0,22.761353031504324
25,250.0,23.25232605404341
26,260.0,23.71899394575767
27,270.0,24.161143469264154
28,280.0,24.58380943553197
29,290.0,24.98773508079166
30,300.0,25.37581051893219
31,310.0,25.747546937672375
32,320.0,26.107412866596242
33,330.0,26.45619715861651
34,340.0,26.792031524067568
35,350.0,27.119536009367316
36,360.0,27.43631764624713
37,370.0,27.746264385367404
38,380.0,28.04851749810573
39,390.0,28.343468019665636
40,400.0,28.630488029018682
41,410.0,28.91414437833868
42,420.0,29.18841349534441
43,430.0,29.459399223530117
44,440.0,29.71843889907065
45,450.0,29.980683990652427
46,460.0,30.231916803742436
47,470.0,30.480574671448988
48,480.0,30.71575073547726
49,490.0,30.94843780074304
50,500.0,31.19474476861026
51,510.0,31.40803887705713
52,520.0,31.625459485115222
53,530.0,31.841144162088963
54,540.0,32.03401336530666
55,550.0,32.24154805710496
56,560.0,32.42347465089489
57,570.0,32.58255688103321
58,580.0,32.81070489837969
59,590.0,32.95717569144524
60,600.0,33.09552406780816
61,610.0,33.27735915644349
62,620.0,33.384144102507584
63,630.0,33.52476567959239
64,640.0,33.64624771828817
65,650.0,33.764161836464474
66,660.0,33.849177597052226
67,670.0,33.94527463716184
68,680.0,34.02031302223228
69,690.0,34.10881808960009
70,700.0,34.14051044091761
71,710.0,34.16495545162177
72,720.0,34.24500641292967
73,730.0,34.22514946344017
74,740.0,34.269072028885795
75,750.0,34.23620407704184
76,760.0,34.23946375297156
77,770.0,34.1801483945181
78,780.0,34.14373822553826
79,790.0,34.146367335314245
80,800.0,34.02180719797271
81,810.0,33.94171098626228
82,820.0,33.90127512847568
83,830.0,33.874375895320775
84,840.0,33.59637337107829
85,850.0,33.598255473138686
86,860.0,33.39939699171575
87,870.0,33.343951498101944
88,880.0,33.12556380141776
89,890.0,32.970030019239005
90,900.0,32.87291899499278
91,910.0,32.679872404360374
92,920.0,32.51168642315203
93,930.0,32.148902920333
94,940.0,32.447400485054295
95,950.0,31.573432085583544
96,960.0,31.997101153575287
97,970.0,31.351741773302813
98,980.0,31.59475159743803
99,990.0,31.333239875379846
100,1000.0,
