,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007445219025091158,0.002470893182178907,0.005701858981970581,0.006931577816163609,0.005941759402079523,0.0036714694206961057
2,20.0,0.18199485873680932,0.02287188303646569,0.048383858561960924,0.05737644894840047,0.03651400341637875,0.03181203664564409
3,30.0,0.8542688679337931,0.08506658591622726,0.17383454977606982,0.20144304187119647,0.13013349014792502,0.11517226458744867
4,40.0,1.9622866533775853,0.22467922360418488,0.4335022167855095,0.4889653711132902,0.3342192710321626,0.2959060756633185
5,50.0,3.3206383171651823,0.4770312093896376,0.8561272644426815,0.9459661422639833,0.6832978757941646,0.6096598356198333
6,60.0,4.803739768801416,0.8603396418192243,1.4401524694671015,1.5689977171823497,1.1854926926136296,1.068601262514446
7,70.0,6.338312507947535,1.3735645514735415,2.1653834250543835,2.3357232142263196,1.8283280112331441,1.6641660736099313
8,80.0,7.881318901566906,2.002929963195635,3.004437326564231,3.2164746348263455,2.5890100980068778,2.3765701710999068
9,90.0,9.407194303590677,2.7288304669640886,3.929481300996509,4.181554323358874,3.441938780963937,3.182308570797449
10,100.0,10.90091273779519,3.5305073910504836,4.915465519658886,5.204715426838114,4.36285810570893,4.05845523903236
11,110.0,12.353966016133294,4.388607610203623,5.9413230940272745,6.264306278522219,5.330697547621254,4.9846823325217775
12,120.0,13.761917219332748,5.286314369789169,6.990097215944483,7.3432263213900875,6.328088951902097,5.943945108377158
13,130.0,15.122879727750563,6.209647580572817,8.048562342941057,8.428377254077512,7.3412127563052065,6.922468344160883
14,140.0,16.436561747509888,7.147334299472657,9.10665711999281,9.509967811780607,8.359356800498556,7.909412046118781
15,150.0,17.70366092693443,8.090489635591343,10.15689462422676,10.580840185063476,9.37439420387698,8.896425273371875
16,160.0,18.925477250410236,9.032240936261182,11.193826542750116,11.635884587378078,10.380281314668553,9.877194969768192
17,170.0,20.103663223564137,9.967362527052549,12.213588973030037,12.671558441866425,11.372617888487259,10.847038431542968
18,180.0,21.240061440217783,10.891950699084822,13.213532765337133,13.68550432086344,12.34828100073234,11.802556530813588
19,190.0,22.33659854331395,11.803148374815756,14.19193025900035,14.676252503997894,13.305129616512966,12.741348950173757
20,200.0,23.395216104926618,12.69891876238677,15.147746468291164,15.642992435529745,14.241770834514526,13.661785556492866
21,210.0,24.417825995711127,13.577862847768207,16.080462531570884,16.5853986359065,15.157377309248576,14.562825549147313
22,220.0,25.406282175427247,14.43907411240865,16.989940521320605,17.503498873076225,16.051545880697304,15.443875819828202
23,230.0,26.36236357855317,15.282023884867158,17.876320483707048,18.397574758201177,16.924188762486782,16.304680778524247
24,240.0,27.287764524575966,16.106471407014933,18.739942343395146,19.268087043112285,17.77545014624663,17.14523706680755
25,250.0,28.1840902274246,16.912393584136584,19.581286870107306,20.115619654305263,18.60564249354353,17.965727770277823
26,260.0,29.052855738502295,17.699930280694176,20.4009311994671,20.940837902257844,19.415198003391442,18.766471815550364
27,270.0,29.89548717057715,18.469341826433077,21.199515439254224,21.744457399702906,20.204631742197535,19.547885146024797
28,280.0,30.713324400665005,19.220976079759325,21.97771770659159,22.527221063741777,20.974513720441248,20.31045101279138
29,290.0,31.507624693009475,19.955242955837154,22.7362355715189,23.289882217305664,21.725447826020417,21.054697309563313
30,300.0,32.27956685306325,20.67259477796321,23.475772365520527,24.033192290586566,22.458056009692665,21.781179346918016
31,310.0,33.030255642939665,21.373511168785814,24.19702718216877,24.757891989394633,23.172966492156053,22.490466824962954
32,320.0,33.76072627339873,22.058487479794813,24.900687677447237,25.464705073727703,23.870805049493583,23.183134045668798
33,330.0,34.471948847432394,22.728025978052866,25.5874249903383,26.154334098072276,24.55218865359586,23.859752624229873
34,340.0,35.16483267318204,23.382629181212987,26.25789026606536,26.827457622275464,25.217720912446826,24.520886127035485
35,350.0,35.840230394098924,24.02279486581982,26.912712387314986,27.484728520453995,25.86798888389073,25.16708619358622
36,360.0,36.49894190569005,24.649012378171594,27.552496612309184,28.126773105346373,26.503560935116376,25.79888979972351
37,370.0,37.141718043107915,25.261759958104612,28.177823889802873,28.75419085354352,27.124985395620303,26.4168173967181
38,380.0,37.76926403427627,25.86150284924259,28.789250675450518,29.367554568762802,27.732789809461703,27.021371720421723
39,390.0,38.382242720330716,26.448692018483396,29.387309115470444,29.96741085960565,28.32748063719477,27.61303711078866
40,400.0,38.98127754988097,27.023763345899688,29.972507495326578,30.554280838203116,28.909543292239626,28.192279217830666
41,410.0,39.566955356623716,27.587137176255442,30.545330875481262,31.1286609690015,29.479442422894465,28.75954499776605
42,420.0,40.139828931643315,28.13921814683227,31.10624185495281,31.69102401433147,30.03762237172728,29.315262924708176
43,430.0,40.700419402701925,28.680395224691864,31.655681417768847,32.2418200368079,30.584507759841312,29.85984335995014
44,440.0,41.24921843317363,29.211041900941932,32.19406982842497,32.78147742874384,31.12050415582684,30.393679034011797
45,450.0,41.78669025322842,29.731516500918463,32.721807550957536,33.31040394658574,31.645998798683557,30.917145606785716
46,460.0,42.31327353551146,30.24216257819398,33.23927617275568,33.8289877343422,32.16136135138424,31.43060227907414
47,470.0,42.82938312710649,30.743309367309056,33.74683931925502,34.3375983244922,32.666944667462865,31.93439243503239
48,480.0,43.33541164889673,31.235272275722014,34.24484354951081,34.836587608396975,33.16308555746992,32.42884429990693
49,490.0,43.831730972804586,31.718353399835106,34.733619225599455,35.32629077077019,33.6501055455431,32.91427160122368
50,500.0,44.318693586650355,32.192842053436664,35.21348135105009,35.80702718487282,34.12831160904894,33.39097422459272
51,510.0,44.796633855722334,32.6590152996093,35.68473037523791,36.27910126649392,34.597996896281806,33.859238857589474
52,520.0,45.265869189397606,33.117138479328034,36.14765296194902,36.742803285960626,35.05944141880835,34.319339616964804
53,530.0,45.72670112058317,33.567465731673835,36.60252272134107,37.19841013822855,35.51291271626071,34.77153865589728
54,540.0,46.17941630504007,34.01024050192774,37.04960090520965,37.64618607169479,35.95866649231853,35.21608674901689
55,550.0,46.624287447148085,34.44569603483509,37.489137066037934,38.086383376830256,36.39694722132163,35.65322385383721
56,560.0,47.06157415806213,34.874055851225194,37.92136968068566,38.51924303597789,36.827988725481845,36.083179647826675
57,570.0,47.49152375176705,35.29553420672239,38.346526739833244,38.94499533592743,37.252014723077224,36.50617404088524
58,580.0,47.91437198401487,35.7103365318746,38.76482630448835,39.363860444920164,37.66923934826842,36.922417663326954
59,590.0,48.33034373875055,36.11865985336529,39.17647703098631,39.776048955867104,38.07986764340919,37.33211232976937
60,600.0,48.739653666216725,36.52069319625999,39.58167866595616,40.1817623975306,38.484096024845385,37.73545147952248
61,610.0,49.14250677656964,36.91661796752233,39.980622512781416,40.5811937154396,38.88211272329709,38.132620594213165
62,620.0,49.53909899250588,37.3066083211275,40.373491871052046,40.9745277242549,39.27409819996495,38.523797593478925
63,630.0,49.92961766413992,37.69083150529509,40.76046245050463,41.36194153326202,39.660225539532846,38.909153209643165
64,640.0,50.314242049026845,38.06944819238508,41.14170276088612,41.74360494659168,40.04066082122868,39.28885134228201
65,650.0,50.693143760033244,38.44261279212546,41.51737447915012,42.11968083970602,40.415563469109486,39.66304939365229
