,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
0,0.0,176.31234575095505,171.38066856883924,167.17319865881888,61.271408117648924,166.50175999599372,168.5004366715788,169.97530948800906
1,10.0,176.31199635974082,171.3807412806048,167.1726386988269,61.27266325172043,166.4998518595487,168.49968423445642,169.97500056363728
2,20.0,176.30511161484682,171.37598078676686,167.16763162724035,61.27352110413057,166.47246880350525,168.4841770804675,169.9699456096504
3,30.0,176.275389727175,171.35172097857364,167.14440329151196,61.269884351186064,166.39182280802078,168.4241631291258,169.94574699044256
4,40.0,176.2022069115364,171.2882443695257,167.08407764903788,61.256620130476456,166.24791147465413,168.30252971328747,169.88288033717123
5,50.0,176.0727476473773,171.1733979504331,166.97520983489727,61.23047561698376,166.0425922017743,168.1171935133856,169.76936340905976
6,60.0,175.88470596159388,171.00513947935204,166.8161483569404,61.19072989085915,165.78324071737117,167.87391832677636,169.60327364857625
7,70.0,175.64263666226896,170.7878867577819,166.61135040189345,61.13835701457889,165.4786603092736,167.58133735912406,169.38905923282658
8,80.0,175.35406537785073,170.5287740903851,166.36774638350465,61.075095631118444,165.13722485012875,167.24828808542958,169.13381834099852
9,90.0,175.02701311988835,170.23531523947253,166.0925031433725,61.002836695998475,164.76618886125442,166.88264859373868,168.8449809965594
10,100.0,174.66878695308003,169.91427947502024,165.79199122332534,60.923314498058055,164.37152789512274,166.49097226048235,168.52920945956447
11,110.0,174.28554777104193,169.57131256893808,165.47144550789608,60.83799187979872,163.9580184730628,166.0785003707191,168.1920333547011
12,120.0,173.8822765194157,169.21092615890336,165.13499548089266,60.74804788534453,163.52940482504744,165.6493396554451,167.83785391159358
13,130.0,173.46291156013936,168.83664147590747,164.78581206148274,60.65440764775617,163.0885906664789,165.20666847222077,167.4700900149515
14,140.0,173.03053101406303,168.45117432879275,164.4263058144536,60.55778735690149,162.63781259949647,164.75293204520247,167.09136532165473
15,150.0,172.58752632101547,168.05660559559666,164.0582943378523,60.458737540632555,162.17878973342627,164.2900076413941,166.70368049471503
16,160.0,172.13575867683497,167.65452669185353,163.6831370707876,60.357678728121904,161.71284165689983,163.8193412780522,166.30855837157478
