calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
053ddfbf-ec75-40e5-83cb-90f5546971d7,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-08,negative,178.002,215.101,215.101,-0.000,-0.000,-0.000,215.101,178.002,215.101,-0.000,-0.000,-0.000,215.101,215.101,178.002,-0.000,-0.000,-0.000,0.000,0.000,0.000,182.675,-0.000,-0.000,0.000,0.000,0.000,-0.000,182.675,-0.000,0.000,0.000,0.000,-0.000,-0.000,182.675
fb7f1812-eee6-4888-88c2-7764f6884626,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
053ddfbf-ec75-40e5-83cb-90f5546971d7,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-08,positive,178.002,215.101,215.101,0.000,0.000,0.000,215.101,178.002,215.101,0.000,0.000,0.000,215.101,215.101,178.002,0.000,0.000,0.000,-0.000,-0.000,-0.000,182.675,0.000,0.000,-0.000,-0.000,-0.000,-0.000,182.675,0.000,-0.000,-0.000,-0.000,0.000,0.000,182.675
fb7f1812-eee6-4888-88c2-7764f6884626,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
3b0ff407-d9db-45f5-8709-7c3614b1ecb4,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-07,negative,178.002,215.101,215.101,-0.000,-0.000,-0.000,215.101,178.002,215.101,-0.000,-0.000,-0.000,215.101,215.101,178.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.265
bc05aa04-f02e-465f-8004-6fb68adfaf31,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
3b0ff407-d9db-45f5-8709-7c3614b1ecb4,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-07,positive,178.002,215.101,215.101,0.000,0.000,0.000,215.101,178.002,215.101,0.000,0.000,0.000,215.101,215.101,178.002,0.000,0.000,0.000,0.000,0.000,0.000,-24.265,0.000,0.000,0.000,0.000,0.000,0.000,-24.265,0.000,0.000,0.000,0.000,0.000,0.000,-24.265
bc05aa04-f02e-465f-8004-6fb68adfaf31,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
8e10e2ed-83a2-470f-b22c-0446fa9875d0,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-06,negative,178.002,215.102,215.102,-0.000,-0.000,-0.000,215.102,178.002,215.102,-0.000,-0.000,-0.000,215.102,215.102,178.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.265
8bd3f2b4-6a01-45fa-80b8-59475692b7a0,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
