,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
0,0.0,0.0,0.0
1,10.0,2.982092291417648e-07,2.4043925872069184e-06
2,20.0,1.1025724869559334e-06,7.486526332239912e-06
3,30.0,2.722204318399e-06,1.5137715790187335e-05
4,40.0,5.224839525581973e-06,2.4321998159170874e-05
5,50.0,8.32264335853252e-06,3.406363756901206e-05
6,60.0,1.162906995109618e-05,4.3682508764161916e-05
7,70.0,1.4877303356242222e-05,5.278451532708188e-05
8,80.0,1.7930988278023686e-05,6.11809713839435e-05
9,90.0,2.0736236575090534e-05,6.881072286947209e-05
10,100.0,2.328208868020347e-05,7.568433298138661e-05
11,110.0,2.5576738463210483e-05,8.184994468867213e-05
12,120.0,2.7636786935969636e-05,8.737038641671564e-05
13,130.0,2.9481255501575634e-05,9.231190611287056e-05
14,140.0,3.113073314718055e-05,9.673908792812447e-05
15,150.0,3.2604323594150975e-05,0.00010071024146670383
16,160.0,3.391931215768919e-05,0.00010427908221359866
17,170.0,3.509259218105529e-05,0.00010749030072876221
18,180.0,3.61387829603189e-05,0.0001103802570282729
19,190.0,3.7071130527530744e-05,0.00011298597861780127
20,200.0,3.7901905808761286e-05,0.00011533638127610134
21,210.0,3.864114154959366e-05,0.00011745320768204004
22,220.0,3.9298098220866664e-05,0.00011935749004239707
23,230.0,3.988142872006118e-05,0.00012106659483651042
24,240.0,4.039866435116498e-05,0.00012259491591416654
25,250.0,4.0856197610273864e-05,0.00012395392251265605
26,260.0,4.125990719440883e-05,0.0001251541070720786
27,270.0,4.161423400951368e-05,0.0001262037897164491
28,280.0,4.192384040654327e-05,0.00012710972484608182
29,290.0,4.2193309620807055e-05,0.0001278780847873895
30,300.0,4.2426351010052624e-05,0.00012851439190030166
31,310.0,4.262567994552523e-05,0.00012902246517474623
32,320.0,4.2793832675541035e-05,0.00012940585041496523
33,330.0,4.293398494606095e-05,0.00012966811160113374
34,340.0,4.304835425492881e-05,0.00012981159449353924
35,350.0,4.313896033661154e-05,0.00012983865256556394
36,360.0,4.3206764866318955e-05,0.00012975317244022128
37,370.0,4.3254409456015646e-05,0.00012955718311160797
38,380.0,4.328373651523674e-05,0.00012925153194778417
39,390.0,4.3295034284116905e-05,0.00012883903723146106
40,400.0,4.328985950804184e-05,0.00012832185184527477
41,410.0,4.32705431846909e-05,0.00012770247706969925
42,420.0,4.323621277298596e-05,0.00012698374352269117
43,430.0,4.318817625680619e-05,0.00012616804298786356
44,440.0,4.3128364764230334e-05,0.000125257892349959
45,450.0,4.305710740142051e-05,0.000124256970401175
46,460.0,4.2975625679028927e-05,0.00012316791683378032
47,470.0,4.288309625632524e-05,0.00012199299038357225
48,480.0,4.2780444228877764e-05,0.00012073773021913861
49,490.0,4.266998623118412e-05,0.00011940477266769938
50,500.0,4.255174571196863e-05,0.0001179944695356765
51,510.0,4.242391520924218e-05,0.00011652143742506262
52,520.0,4.228904577638733e-05,0.00011498480712577971
53,530.0,4.2147660817985084e-05,0.00011337503443876978
