key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b1d92697-b29a-4459-bbd5-1d80c9a736eb,L1_2--AuCu3,mp-1418,static,False,-4.440807335792999,-4.413468173378774,3.4612727942534405,3.4612727942534405,3.4612727942534405,90.0,90.0,90.0
1b9d25cd-5288-4e18-a0a6-cb33eb1972dd,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.440807335790999,-4.413468173376774,3.461272782950482,3.461272782950482,3.461272782950482,90.0,90.0,90.0
417410ac-cc42-449a-97ba-6be6ab00f275,L1_2--AuCu3,oqmd-347103,static,False,-4.440807335790999,-4.413468173376774,3.461272782950481,3.461272782950481,3.461272782950481,90.0,90.0,90.0
41b2e945-371e-4c89-9e4a-a07cbbefd498,L1_2--AuCu3,oqmd-347103,dynamic,False,-4.440807335790999,-4.413468173376774,3.461272782950482,3.461272782950482,3.461272782950482,90.0,90.0,90.0
544ac3d3-d1d0-42d7-8f0d-7bf5df20e27d,L1_2--AuCu3,oqmd-7241,static,False,-4.440807335790999,-4.413468173376774,3.461272782950482,3.461272782950482,3.461272782950482,90.0,90.0,90.0
7f42620c-f00a-4182-b74b-8855bef5676c,L1_2--AuCu3,oqmd-347103,box,False,-4.440807335790999,-4.413468173376774,3.4612727829502234,3.4612727829502234,3.4612727829502234,90.0,90.0,90.0
904b38ce-fd04-4187-a44f-5635bf735828,L1_2--AuCu3,oqmd-7241,dynamic,False,-4.440807335790999,-4.413468173376774,3.461272782950481,3.461272782950481,3.461272782950481,90.0,90.0,90.0
c1c3cb71-de79-4316-9344-82ae7f5d07fd,L1_2--AuCu3,mp-1418,dynamic,False,-4.440807335790999,-4.413468173376774,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0
c8760132-750f-40c2-a866-ca8d4b7d80d0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.440807335790999,-4.413468173376774,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0
d69625e5-c7ab-448c-8f38-72a203748231,L1_2--AuCu3,oqmd-7241,box,False,-4.440807335790999,-4.413468173376774,3.4612727829504504,3.4612727829504504,3.4612727829504504,90.0,90.0,90.0
bdac6c8d-d5de-492f-b81c-3a39686f10e9,L1_2--AuCu3,mp-1418,box,False,-4.440807335783499,-4.413468173369274,3.4612727829428738,3.4612727829428738,3.4612727829428738,90.0,90.0,90.0
ea77f096-bdfe-4037-9636-75462ac5f9e6,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.4408073357817495,-4.413468173367525,3.46127278293638,3.46127278293638,3.46127278293638,90.0,90.0,90.0
66161a23-67dc-40a2-a953-3080ca019fd5,oqmd-322617,oqmd-322617,static,False,-4.404268381911187,-4.3769292194969625,4.88870423505424,4.88870423505424,4.0293050593055195,90.0,90.0,120.00000000000001
8a282db5-bc21-407d-ad8e-3c9deffce843,oqmd-322617,oqmd-322617,dynamic,False,-4.404268381788811,-4.376929219374587,4.888704067397463,4.888704067397463,4.02930710882345,90.0,90.0,120.00000000000001
d4552666-a92f-41bb-b15c-0f424c0e63b8,oqmd-322617,oqmd-322617,box,False,-4.402802127761062,-4.375462965346837,4.88955146569805,4.889551465698049,4.02700953706164,90.0,90.0,120.00000000000001
4b3d9059-4673-41a8-99cb-c9e73b98eaea,oqmd-297990,oqmd-297990,dynamic,False,-4.391686526738249,-4.364347364324025,3.4413333521669704,3.4413333521669704,7.09062402438324,90.0,90.0,90.0
313f30b9-b4c7-4519-835d-c29f4198404b,mp-1007855,mp-1007855,static,False,-4.391686526737124,-4.364347364322899,3.44133326285246,3.44133326285246,7.09062389795961,90.0,90.0,90.0
4cf16f8c-6e89-49f5-ab02-ddac1dfec7d7,oqmd-297990,oqmd-297990,static,False,-4.391686526737,-4.364347364322775,3.4413334444682304,3.4413334444682304,7.090624132644681,90.0,90.0,90.0
f25d6baa-5430-4ef6-8d86-b6802e3d4eee,mp-1007855,mp-1007855,dynamic,False,-4.391686526734874,-4.36434736432065,3.4413333397167802,3.4413333397167802,7.0906240695170695,90.0,90.0,90.0
cf69075d-d9c3-4120-9676-b76e3557f18c,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.3916865267315,-4.364347364317275,3.4413333535890644,3.4413333535890644,7.0906240314429105,90.0,90.0,90.0
ffaef119-c585-46b0-b663-745ac069858d,D0_3--BiF3,oqmd-308521,dynamic,True,-4.3916865267315,-4.364347364317275,3.4413333474895915,3.4413333474895915,7.090624018104985,90.0,90.0,90.0
79e5df49-5eea-4c24-bfaa-69935f00f41b,oqmd-297990,oqmd-297990,box,False,-4.391686526727999,-4.364347364313774,3.4413333467903358,3.4413333467903358,7.09062402685866,90.0,90.0,90.0
490ebfc8-4c2e-4559-880d-aeca57774213,mp-1007855,mp-1007855,box,False,-4.391686526718124,-4.3643473643038995,3.44133334682515,3.44133334682515,7.09062402685866,90.0,90.0,90.0
