,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,0.0,0.0
1,10.0,0.0036399849352028893,0.065811317296688
2,20.0,0.06906171810475065,0.38976205309152845
3,30.0,0.3176096629924222,1.1137515529487887
4,40.0,0.8665756185601705,2.24679661108835
5,50.0,1.7457829598534682,3.70856568527238
6,60.0,2.903281934822339,5.377815078523859
7,70.0,4.253919869889571,7.137476509943263
8,80.0,5.713339318075062,8.897301338317106
9,90.0,7.212309304974188,10.59727869983551
10,100.0,8.699896047334448,12.202408464415074
11,110.0,10.14178465402571,13.695646193146597
12,120.0,11.516990391450816,15.071765752408398
13,130.0,12.814472961201721,16.33278646382934
14,140.0,14.030173616074501,17.484814450519533
15,150.0,15.164681666832907,18.53598329159948
16,160.0,16.22150703963069,19.49514241526139
17,170.0,17.205863092403938,20.371090953585362
18,180.0,18.123810904920777,21.17216340715821
19,190.0,18.98169768149087,21.90596046209607
20,200.0,19.785833818294726,22.579304955416426
21,210.0,20.542243659513737,23.198258395167148
22,220.0,21.256574396779385,23.76809092998823
23,230.0,21.934056214148235,24.293397786990784
24,240.0,22.57943710981172,24.7781691045018
25,250.0,23.197045969859662,25.22583388357675
26,260.0,23.790793798548798,25.639342466991025
27,270.0,24.364173289369507,26.021255248666403
28,280.0,24.920372844522156,26.37379398171597
29,290.0,25.462233625683933,26.698844090890372
30,300.0,25.992282341089712,26.998078071922116
31,310.0,26.512825523479446,27.27297344923589
32,320.0,27.025947517431224,27.52479500940618
33,330.0,27.53347871388103,27.754661304392993
34,340.0,28.037114209033632,27.96363997427249
35,350.0,28.538350033995496,28.152672085910527
36,360.0,29.038524515222324,28.322584535896432
37,370.0,29.538873264589757,28.474205019712315
38,380.0,30.040475526576547,28.60832366421775
39,390.0,30.544322633512504,28.725639901791013
40,400.0,31.051280935699545,28.826843421214896
41,410.0,31.562118154482775,28.912697692239693
42,420.0,32.07746842158202,28.98384216563259
43,430.0,32.59795429333066,29.040914888991356
44,440.0,33.1240823527938,29.08460236434109
45,450.0,33.656198461289065,29.11566879397131
46,460.0,34.19461946746068,29.13473420905855
47,470.0,34.73958151349786,29.14239581090935
48,480.0,35.291223294468544,29.139342694262222
49,490.0,35.84952731300315,29.126200657493058
50,500.0,36.41443756418151,29.103726771169327
51,510.0,36.98578140820695,29.072507436896018
52,520.0,37.563253600031366,29.033122309551587
53,530.0,38.14649969647418,28.986273517161294
54,540.0,38.73488373388855,28.932572862102774
55,550.0,39.3278409721068,28.872581589137134
56,560.0,39.9245359028488,28.806868498596742
57,570.0,40.52390468629396,28.73602623119701
58,580.0,41.124951245691655,28.660561155709104
59,590.0,41.726387984905706,28.58106276071175
60,600.0,42.32654922894154,28.497994178557285
61,610.0,42.92401847976259,28.41178091667502
62,620.0,43.516654848641664,28.322916656579054
63,630.0,44.102198433951976,28.23182913486473
64,640.0,44.67862144072119,28.138870402710943
65,650.0,45.24310592474714,28.044416321510532
66,660.0,45.7927724768411,27.948877034930067
67,670.0,46.324549840667004,27.852365584363064
68,680.0,46.83475548323213,27.755699933676198
69,690.0,47.319823187073176,27.657984013775426
70,700.0,47.77648254932773,27.561225895895173
71,710.0,48.19855627886069,27.45134996174037
72,720.0,48.58129310078904,27.371681726675845
73,730.0,48.92154743726716,27.286530100674156
74,740.0,49.21232035191879,27.175018667576584
75,750.0,49.44827913904588,27.08367709687817
76,760.0,49.622506107004696,26.979175737721278
77,770.0,49.7318843424664,26.90015797005969
78,780.0,49.7670776287285,26.820900288894197
79,790.0,49.718143866755504,26.720730816680966
80,800.0,49.58353007266556,26.632232727297918
81,810.0,49.35240114574588,26.545287608944555
82,820.0,49.01843035291712,26.461768368589453
83,830.0,48.573572507935076,26.378865670246526
84,840.0,48.007696789330225,26.29761965722148
85,850.0,47.32698053772461,26.218049847072333
86,860.0,46.50859364271197,26.140132829143745
87,870.0,45.54806467178439,26.063894462509538
88,880.0,44.44829218604305,25.989331061239614
89,890.0,43.19495360693414,25.916465630975424
90,900.0,41.78988801599427,25.84525449131202
91,910.0,40.23494753921956,25.775705911722902
92,920.0,38.50977587347741,25.70780412153335
93,930.0,36.63062612547244,25.641514861036544
94,940.0,34.59665746324685,25.57683832489928
95,950.0,32.40630122028117,25.5137485992214
96,960.0,30.067109607084653,25.45220522273891
97,970.0,27.588901147962225,25.392114435720334
98,980.0,24.982256972636467,25.333567618613177
99,990.0,22.259026921462056,25.27652724510749
100,1000.0,,
