,temperature,mp-1225009 a=2.5007
0,0.0,10.763234292966143
1,10.0,10.763262658682045
2,20.0,10.763457113861483
3,30.0,10.76397365139047
4,40.0,10.764940493129005
5,50.0,10.766447610092762
6,60.0,10.7685436079696
7,70.0,10.77124389033659
8,80.0,10.774540917232741
9,90.0,10.778412865565375
10,100.0,10.782830108490282
11,110.0,10.787759374743182
12,120.0,10.7931665599947
13,130.0,10.79901832187247
14,140.0,10.805283122006877
15,150.0,10.81193180820448
16,160.0,10.81893774775023
17,170.0,10.826276785551919
18,180.0,10.83392731876424
19,190.0,10.841869871683638
20,200.0,10.850087172398236
21,210.0,10.858563718246746
22,220.0,10.867285750622845
23,230.0,10.876240932869509
24,240.0,10.88541818696169
25,250.0,10.894807637248373
26,260.0,10.904400298677809
27,270.0,10.914188086300221
28,280.0,10.924163651106273
29,290.0,10.93432021151526
30,300.0,10.944651546602469
31,310.0,10.955151946514448
32,320.0,10.965815947126725
33,330.0,10.976638502851497
34,340.0,10.987614787688685
35,350.0,10.998740182070646
36,360.0,11.010010260024746
37,370.0,11.021420612286075
38,380.0,11.032967029782025
39,390.0,11.044645273595378
40,400.0,11.056451145296979
41,410.0,11.068380458027272
42,420.0,11.080428985127377
43,430.0,11.092592420771155
44,440.0,11.104866397723912
45,450.0,11.11724641965185
46,460.0,11.129727956839751
47,470.0,11.142306272201436
48,480.0,11.154976536529023
49,490.0,11.167733763784529
50,500.0,11.180572801204509
51,510.0,11.193488352945106
52,520.0,11.20647494030035
53,530.0,11.219526798631394
54,540.0,11.232638160430858
55,550.0,11.24580291248713
56,560.0,11.259014806942844
57,570.0,11.272267385970206
58,580.0,11.285554177081876
59,590.0,11.29886813883881
60,600.0,11.3122023180116
61,610.0,11.32554956251508
62,620.0,11.338902378845187
63,630.0,11.352253392400087
64,640.0,11.365594968868367
65,650.0,11.37891913974667
66,660.0,11.392217988477194
67,670.0,11.405483575818215
68,680.0,11.418707675279677
69,690.0,11.431882181446369
70,700.0,11.444998275539273
71,710.0,11.458048235575154
72,720.0,11.47102395856259
73,730.0,11.483916224309437
74,740.0,11.4967174977325
75,750.0,11.509418938143893
76,760.0,11.522012813850273
77,770.0,11.534490686844299
78,780.0,11.546845361966277
79,790.0,11.55906910132927
80,800.0,11.571152832423873
81,810.0,11.583090781046085
82,820.0,11.59487612144482
83,830.0,11.606500534956583
84,840.0,11.617955511113594
85,850.0,11.629239477400933
86,860.0,11.640343143881058
87,870.0,11.651262965606648
88,880.0,11.661991119056875
89,890.0,11.6725250297835
90,900.0,11.68286099492193
91,910.0,11.692991082377233
92,920.0,11.702913927282626
93,930.0,11.71262549481995
94,940.0,11.722130437512877
95,950.0,11.731406400666895
96,960.0,11.740480035390423
97,970.0,11.749323321099078
98,980.0,11.757955212496087
99,990.0,11.766356077130288
100,1000.0,
