,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,11.309881110208355,10.521075609551431,10.719262484297545,10.876848654292349,10.654141515232768,10.59555346482736
1,10.0,11.30987781447624,10.521076603516162,10.719264531097615,10.87686611634677,10.65414241500273,10.595554983689121
2,20.0,11.309940661315984,10.521094556742352,10.71929809144942,10.876990897140542,10.654167727782076,10.595580184662753
3,30.0,11.310412933398805,10.521188676877848,10.719461089301529,10.877349114381762,10.654297265695554,10.595704337285214
4,40.0,11.311580524665816,10.52146636937703,10.719914211211606,10.878079738929129,10.654663908199751,10.596059939488358
5,50.0,11.313521343523613,10.522042917132946,10.720811241693399,10.8792960610633,10.655399708609144,10.596784707149494
6,60.0,11.316203394456245,10.523006498166,10.722255029064014,10.881066612928532,10.656598308672327,10.597978811644673
7,70.0,11.31955727936736,10.524409220309854,10.724294978568487,10.883417439770849,10.658309094566507,10.599696858644577
8,80.0,11.323506453715785,10.526271872525035,10.726939689056259,10.886342893161496,10.660545826216655,10.60195608992717
9,90.0,11.327978158190838,10.528592738911685,10.730171031396468,10.889817482490423,10.663298035887596,10.604748216406229
10,100.0,11.332906711032317,10.531355721817883,10.733955363468457,10.893804994659563,10.66654057460076,10.608049267671865
11,110.0,11.33823407488262,10.534536473476875,10.738251415928294,10.898264864253598,10.67024063188679,10.611826857446323
12,120.0,11.343909488381218,10.538106812787234,10.743015339758538,10.903156008423894,10.674362342713946,10.61604506393304
13,130.0,11.349888735551836,10.542037381161174,10.74820381720396,10.908439125410592,10.678869688249783,10.620667426629735
14,140.0,11.356133410602837,10.546299400979798,10.753775812910574,10.914077863819205,10.68372814234382,10.625658756173152
15,150.0,11.362610228885305,10.550865601486848,10.759693341575897,10.920039108705138,10.688905578909619,10.630986107859435
16,160.0,11.36929028890212,10.555710738555723,10.765921835625333,10.926293178859922,10.694372608357359,10.636619208633828
17,170.0,11.37614861675744,10.560811755482884,10.772430173459346,10.932813634161704,10.700102691921865,10.642530460067297
18,180.0,11.383163217051877,10.566147831468232,10.77919055989419,10.939577023022247,10.706072054648592,10.648695160443408
19,190.0,11.390315179005114,10.571700163067584,10.786178064059614,10.946562506454807,10.712259434641489,10.655090951047121
20,200.0,11.397587828795992,10.577451984600586,10.793370587752623,10.953751628617301,10.718645903362702,10.661697943126173
21,210.0,11.404966570792672,10.58338826534631,10.800748371608133,10.961128043888092,10.725214627798618,10.668498373622066
22,220.0,11.412438737615096,10.589495601531247,10.80829380603036,10.968677102612345,10.73195060478718,10.675476239439513
23,230.0,11.41999272839729,10.595762019141185,10.815991107454991,10.976385841743754,10.738840484298679,10.682617265800648
24,240.0,11.427618872789616,10.602176759226042,10.823826214621684,10.984242578912017,10.745872327027087,10.689908672830175
25,250.0,11.43530810437742,10.608730250481832,10.831786421534206,10.992236771088319,10.753035446871198,10.69733892347943
26,260.0,11.44305244518442,10.615413885377189,10.839860295498385,11.000358882237961,10.760320238678634,10.704897561293695
27,270.0,11.45084488339853,10.622219889890387,10.848037440959288,11.008600317335212,10.767718076667842,10.712575151779744
28,280.0,11.45867918012781,10.629141267115044,10.856308520647689,11.016953126495306,10.775221193524027,10.72036318674382
29,290.0,11.466549208592378,10.636171713560843,10.864664901749792,11.025410102226159,10.782822454306443,10.728253846149398
30,300.0,11.47445027222576,10.643305465685842,10.87309866989047,11.033964521680955,10.790515440282485,10.73623994527925
31,310.0,11.482377334476979,10.650537336031407,10.881602752916601,11.042610117764093,10.79829431700513,10.744314945786995
32,320.0,11.490326139638832,10.657862533232699,10.890170331494758,11.05134116879349,10.806153625689745,10.752472764064217
33,330.0,11.498292842212175,10.66527664080976,10.898795316753075,11.060152120958774,10.814088413218514,10.760707794043176
