,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,11.39599256466116,10.749914137304703,11.427663017680878,11.484846466480995,10.871155313982623
1,10.0,11.395989591183113,10.749915977150184,11.42765621108295,11.484948412509297,10.871168193439415
2,20.0,11.396070986255353,10.749949209460034,11.427615611329601,11.485577690221984,10.871313580285337
3,30.0,11.396617470614977,10.750121844859889,11.427542513121073,11.487158823540975,10.871844122725157
4,40.0,11.397935652885002,10.750618459514593,11.427490198094494,11.489994530183,10.873026483087104
5,50.0,11.400106789162868,10.751620999576575,11.427532037810973,11.494215732439777,10.875035123052559
6,60.0,11.403094028894353,10.75325595072909,11.427733648866482,11.499815866867817,10.877947573269118
7,70.0,11.406819460291858,10.75558831609525,11.428141479761907,11.506708417480702,10.881773632212017
8,80.0,11.411196895228121,10.758634636995444,11.428781953537701,11.514771407686498,10.8864829533005
9,90.0,11.416143880403151,10.762379116271067,11.42966556987044,11.523873183760132,10.892024483441334
10,100.0,11.421586230454226,10.766786800550719,11.430790907855961,11.533886076093232,10.898338746733026
11,110.0,11.427458421993054,10.771812967527818,11.432150124932578,11.54469223616809,10.90536503907855
12,120.0,11.43370347127927,10.777409300561326,11.43373074651906,11.55618609447265,10.913045370344808
13,130.0,11.440272030648899,10.783527654671031,11.435518979674406,11.568273991993792,10.921326390477573
14,140.0,11.447121394014435,10.790122148876582,11.43750012616016,11.58087341078852,10.93016019939047
15,150.0,11.454214709944686,10.79715021330643,11.439660215030699,11.593911934018816,10.939504406899633
16,160.0,11.461520327433327,10.80457311232654,11.441985977193244,11.60732550098027,10.949321896154427
17,170.0,11.469010405679057,10.812355846019226,11.44446562132457,11.621057377444677,10.959580345458585
18,180.0,11.476661270204,10.820467191292478,11.447088255800436,11.635057208020367,10.970251760154673
19,190.0,11.484451996023449,10.82887912779139,11.449844200096907,11.649280002857616,10.981311989095863
20,200.0,11.492364440299625,10.83756677902093,11.452725124756892,11.663685389630166,10.99274018615775
21,210.0,11.500382626117839,10.846507949914702,11.45572359459471,11.678236633031243,11.004518399680935
22,220.0,11.508492732630645,10.855682771072221,11.458833152543207,11.692900234639,11.016631181355162
23,230.0,11.516682278339113,10.865073559145259,11.46204820897152,11.707646188545672,11.029065282844437
24,240.0,11.524940394316586,10.874664313627484,11.465363958963293,11.722446762357862,11.041809238886888
25,250.0,11.533257223160634,10.884440755974737,11.468776263043159,11.737275105074604,11.054853280814507
26,260.0,11.541624257356307,10.894389904298494,11.472281581437612,11.752108381606936,11.068188947529205
27,270.0,11.5500336044777,10.904500007709398,11.475876821832504,11.766924133440867,11.081809042780517
28,280.0,11.558478374469821,10.914760250522177,11.479559862334257,11.781702897909666,11.095707287790413
29,290.0,11.566952184165258,10.92516087024644,11.48332812805226,11.796424472387278,11.109878377132429
30,300.0,11.575449382564075,10.935692712877392,11.487180184884954,11.811071919406626,11.124317716821173
31,310.0,11.583964804373306,10.946347441433403,11.491114824444576,11.825629030078112,11.13902132343243
32,320.0,11.592493641545655,10.957117148231932,11.49513073354304,11.840080158746126,11.153985838595055
33,330.0,11.60103164893067,10.967994539687615,11.499227260432077,11.854411302910952,11.169208323980607
34,340.0,11.609574806982824,10.978972729332208,11.503403871451619,11.868609910978012,11.184686260236658
35,350.0,11.618119331849993,10.990045153857572,11.507660470587776,11.882662620829848,11.200417450655568
36,360.0,11.626662284582908,11.001205688790256,11.51199684085852,11.896561204131231,11.21639991812769
37,370.0,11.635200171657848,11.012448359601382,11.516413153806445,11.910295664342016,11.23263204999952
38,380.0,11.643730127745465,11.023767488954233,11.520909773777241,11.923854724352893,11.249112284871869
39,390.0,11.652249724522921,11.035157689431022,11.525487340443496,11.937232803321022,11.265839231643888
40,400.0,11.660756308759376,11.046613642902564,11.530146409357526,11.95033884937445,11.28281161405442
41,410.0,11.669247292103199,11.058130140039683,11.534887966087936,11.963321320542725,11.300028170820092
42,420.0,11.677721103714648,11.069702381438068,11.53971289164695,11.97618929627025,11.317487815084109
43,430.0,11.686175286313004,11.081325368931784,11.54462248721786,11.988752334063179,11.335189304129086
44,440.0,11.694608091133382,11.092994350246132,11.549618016673655,12.00113356687025,11.35313128703133
45,450.0,11.703017478427812,11.104704679035184,11.554701078463154,12.01331983047587,11.371312660916823
46,460.0,11.711401925478567,11.11645172639098,11.559873188106776,12.025231761306898,11.389731899659541
