,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,0.0,0.0
1,10.0,5.249165033036292e-07,1.7022733956899741e-06
2,20.0,1.8224861740375095e-06,5.188274612641677e-06
3,30.0,4.089673310817029e-06,1.0403315838567793e-05
4,40.0,7.295403755665851e-06,1.6844783401650876e-05
5,50.0,1.1257986094575634e-05,2.3981551968272202e-05
6,60.0,1.5715298486575627e-05,3.133497255011888e-05
7,70.0,2.0421998143888987e-05,3.8548813799413224e-05
8,80.0,2.518757008206344e-05,4.53951618049375e-05
9,90.0,2.987862412010099e-05,5.1748949943076105e-05
10,100.0,3.441177168747438e-05,5.7557326416552816e-05
11,110.0,3.873952692060889e-05,6.281244585418832e-05
12,120.0,4.28388329695678e-05,6.75324092709633e-05
13,130.0,4.6705296116514536e-05,7.174913754794484e-05
14,140.0,5.0345129166951806e-05,7.550037596869046e-05
15,150.0,5.377076821514753e-05,7.882555653730629e-05
16,160.0,5.6998155862884846e-05,8.176222719993877e-05
17,170.0,6.004547792076245e-05,8.434544297970342e-05
18,180.0,6.293077839090692e-05,8.660792150585772e-05
19,190.0,6.5671196379514e-05,8.857759297919068e-05
20,200.0,6.828369539776155e-05,9.0279728517297e-05
21,210.0,7.078316851884757e-05,9.173767205529955e-05
22,220.0,7.318350745118916e-05,9.297061777137462e-05
23,230.0,7.549792073262637e-05,9.3995998096552e-05
24,240.0,7.773729430216718e-05,9.482954102724812e-05
25,250.0,7.991212300926144e-05,9.548468035262063e-05
26,260.0,8.203173033221933e-05,9.597323642383958e-05
27,270.0,8.410370303225828e-05,9.630625578097094e-05
28,280.0,8.613602960261107e-05,9.649390082457155e-05
29,290.0,8.81351740598276e-05,9.654442557126244e-05
30,300.0,9.010637454922994e-05,9.64662227031941e-05
31,310.0,9.205513437866417e-05,9.626729467935187e-05
32,320.0,9.398651748839166e-05,9.595422000304124e-05
33,330.0,9.590416687987104e-05,9.553311153230342e-05
34,340.0,9.78122793559116e-05,9.501104974311143e-05
35,350.0,9.971402535421275e-05,9.439408682172256e-05
36,360.0,0.00010161217147601469,9.368727531002659e-05
37,370.0,0.00010350973070853986,9.289660048353749e-05
38,380.0,0.00010540893692754018,9.202795939638008e-05
39,390.0,0.00010731219776087882,9.108607103701289e-05
40,400.0,0.00010922142233827534,9.007582159905248e-05
41,410.0,0.00011113835500304552,8.900352510839762e-05
42,420.0,0.00011306406572890337,8.787347199867764e-05
43,430.0,0.00011500055569905569,8.66899946625158e-05
44,440.0,0.00011694926116566949,8.545821142509991e-05
45,450.0,0.00011891060364923441,8.418436460827999e-05
46,460.0,0.00012088563993947564,8.287235744047262e-05
47,470.0,0.00012287538942642719,8.152568298789637e-05
48,480.0,0.00012488066033372987,8.014919819920018e-05
49,490.0,0.0001269014721747594,7.874671771767981e-05
50,500.0,0.00012893841384440595,7.73239290689033e-05
51,510.0,0.00013099180032546454,7.588397338018505e-05
52,520.0,0.00013306160134317972,7.4429880555063e-05
53,530.0,0.00013514832710453676,7.296643638703792e-05
54,540.0,0.00013725082401265352,7.149714411486419e-05
55,550.0,0.00013936979157626385,7.002483793347931e-05
56,560.0,0.0001415045238730247,6.855251790941708e-05
57,570.0,0.00014365353037974936,6.708358134458347e-05
58,580.0,0.0001458172365805697,6.56203419980051e-05
59,590.0,0.00014799481745022443,6.416632302561673e-05
60,600.0,0.00015018366221120758,6.272349346661565e-05
61,610.0,0.0001523847880965556,6.129341428539596e-05
62,620.0,0.00015459470858325737,5.987872767571587e-05
63,630.0,0.00015681071293697902,5.848132249119162e-05
64,640.0,0.00015903366026991233,5.710227038746914e-05
65,650.0,0.00016125984510337695,5.574308202526489e-05
66,660.0,0.00016348699040175024,5.440590751130338e-05
67,670.0,0.00016571323148504674,5.308918277676289e-05
68,680.0,0.0001679340170980508,5.180058996437087e-05
69,690.0,0.00017014769543626852,5.052602780074359e-05
70,700.0,0.00017235688488890277,4.9288452022483097e-05
71,710.0,0.00017454468063423146,4.790527200316378e-05
72,720.0,0.00017670679510131492,4.692590346883192e-05
73,730.0,0.00017885309338925865,4.590434468028789e-05
74,740.0,0.0001809671044900954,4.455458100725943e-05
75,750.0,0.00018304641576378212,4.3479173015950364e-05
76,760.0,0.00018507926556144032,4.224796640614015e-05
77,770.0,0.00018708326987081848,4.1351062114218274e-05
78,780.0,0.00018903343536914272,4.0469453348588895e-05
79,790.0,0.00019089842920064042,3.932415561110744e-05
80,800.0,0.00019271315820734494,3.83365462885029e-05
81,810.0,0.00019444328780509454,3.737471135459599e-05
82,820.0,0.00019608723523991293,3.646278839575669e-05
83,830.0,0.00019763206441854707,3.5563384440676414e-05
84,840.0,0.00019904235614967195,3.468904722109373e-05
85,850.0,0.00020042173751394485,3.383931084833209e-05
86,860.0,0.0002016331882622805,3.30131758894023e-05
87,870.0,0.00020266442686087187,3.2210379227893e-05
88,880.0,0.0002035979234535545,3.143030912328009e-05
89,890.0,0.0002043260688911815,3.067278312365992e-05
90,900.0,0.0002048963943269288,2.993678492090163e-05
91,910.0,0.0002053695172383486,2.9222025900030295e-05
92,920.0,0.0002055116809954434,2.8527954018795054e-05
93,930.0,0.0002054684749230494,2.785380526602783e-05
94,940.0,0.00020527881749360095,2.7199309870684994e-05
95,950.0,0.0002047889693257703,2.6563894135160138e-05
96,960.0,0.00020404508532380534,2.594681147483507e-05
97,970.0,0.00020301282597453364,2.5346622796279132e-05
98,980.0,0.00020176626024771287,2.476437960285203e-05
99,990.0,0.00020019467981022388,2.4199504821751536e-05
100,1000.0,,
