calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8a1842dd-c12a-4773-a6f2-923d27c0aaf0,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.50072902948879,2.50072902948879,16.90296413493127,90.0,90.0,90.0,1e-08,negative,-2964.217,-3265.899,-3721.911,0.000,-0.000,0.000,-3265.899,-2964.217,-3721.911,-0.000,-0.000,0.000,-3113.431,-3113.431,-3660.516,0.000,0.000,0.000,-3335.130,-3335.130,-3939.194,198.777,0.000,-0.000,-3335.130,-3335.130,-3939.194,0.000,198.777,0.000,-2382.665,-2382.665,-2906.182,-0.000,-0.000,133.350
668bb839-4204-4c07-94f5-f6b12761fefa,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.93888866717081,2.93888866717081,12.68845421171682,90.0,90.0,90.0,1e-08,negative,357.372,315.547,325.647,0.000,0.000,-0.000,315.547,357.372,325.647,0.000,-0.000,-0.000,250.994,250.994,417.806,-0.000,-0.000,-0.000,55.274,55.274,154.351,206.091,-0.000,-0.000,55.274,55.274,154.351,0.000,206.091,-0.000,21.301,21.301,38.485,-0.000,-0.000,273.027
8a1842dd-c12a-4773-a6f2-923d27c0aaf0,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.50072902948879,2.50072902948879,16.90296413493127,90.0,90.0,90.0,1e-08,positive,2735.316,2433.634,3103.278,0.000,-0.000,-0.000,2433.634,2735.316,3103.278,-0.000,-0.000,0.000,179.546,179.546,571.079,-0.000,-0.000,0.000,3335.130,3335.130,3939.194,198.777,0.000,0.000,3335.130,3335.130,3939.194,0.000,198.777,0.000,2382.665,2382.665,2906.182,0.000,0.000,133.350
668bb839-4204-4c07-94f5-f6b12761fefa,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.93888866717081,2.93888866717081,12.68845421171682,90.0,90.0,90.0,1e-08,positive,332.585,290.760,245.082,-0.000,-0.000,0.000,290.760,332.585,245.082,-0.000,0.000,0.000,244.389,244.389,399.273,0.000,0.000,0.000,-0.000,-0.000,-0.000,225.166,0.000,0.000,-0.000,-0.000,-0.000,0.000,225.166,0.000,-21.301,-21.301,-38.485,0.000,0.000,273.027
31af912b-3b7f-4e92-9415-a5beb4f1540a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.50072902948879,2.50072902948879,16.90296413493127,90.0,90.0,90.0,1e-07,negative,108.751,-192.931,-99.161,-0.000,0.000,0.000,-192.931,108.751,-99.161,0.000,-0.000,-0.000,267.813,267.813,290.807,-0.000,-0.000,-0.000,-456.418,-456.418,-520.339,209.151,0.000,-0.000,-457.858,-457.858,-521.804,0.000,204.758,0.000,-238.267,-238.266,-290.618,-0.000,0.000,133.350
fa61df6d-a8b1-4bf3-8740-b3bdb4df396f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.93888866717081,2.93888866717081,12.68845421171682,90.0,90.0,90.0,1e-07,negative,325.016,283.190,227.833,0.000,-0.000,-0.000,283.190,325.016,227.833,-0.000,-0.000,-0.000,213.162,213.162,311.458,0.000,0.000,-0.000,0.000,0.000,0.000,225.166,-0.000,-0.000,0.000,0.000,0.000,-0.000,225.166,-0.000,0.000,0.000,0.000,0.000,-0.000,273.027
31af912b-3b7f-4e92-9415-a5beb4f1540a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.50072902948879,2.50072902948879,16.90296413493127,90.0,90.0,90.0,1e-07,positive,410.938,109.257,291.131,0.000,-0.000,-0.000,109.257,410.938,291.131,-0.000,0.000,0.000,299.111,299.111,361.255,0.000,0.000,-0.000,457.858,457.858,521.804,204.758,-0.000,0.000,457.858,457.858,521.804,0.000,204.758,-0.000,238.267,238.266,290.618,0.000,0.000,133.350
fa61df6d-a8b1-4bf3-8740-b3bdb4df396f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.93888866717081,2.93888866717081,12.68845421171682,90.0,90.0,90.0,1e-07,positive,332.585,290.760,245.082,-0.000,-0.000,0.000,290.760,332.585,245.082,0.000,0.000,0.000,244.389,244.389,399.272,0.000,0.000,0.000,-0.000,-0.000,-0.000,225.166,0.000,0.000,-0.000,-0.000,-0.000,0.000,225.166,0.000,-0.000,-0.000,-0.000,0.000,0.000,273.027
2b294ee9-36ef-434f-b1a8-78ff8421da91,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.50072902948879,2.50072902948879,16.90296413493127,90.0,90.0,90.0,1e-06,negative,354.330,52.644,196.619,0.000,0.000,0.000,52.644,354.330,196.619,0.000,-0.000,0.000,201.997,201.997,254.978,0.000,0.000,-0.000,-45.679,-45.680,-52.064,186.294,0.000,-0.000,-45.680,-45.679,-52.064,-0.000,186.294,0.000,0.000,0.000,0.001,0.000,-0.000,133.350
a79065f3-44e9-46aa-bc10-3e7ac760f903,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.93888866717081,2.93888866717081,12.68845421171682,90.0,90.0,90.0,1e-06,negative,324.233,282.409,230.544,0.000,-0.000,-0.000,282.409,324.233,230.544,0.000,-0.000,-0.000,213.197,213.197,325.658,-0.000,-0.000,-0.000,0.422,0.421,1.131,208.370,0.000,-0.000,0.421,0.422,1.131,0.000,208.370,-0.000,0.214,0.214,0.386,0.000,-0.000,273.027
