,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.632703403430918e-07,9.004397379771609e-08,1.6608952868265375e-07,6.538779032116761e-07,1.2301576366720037e-07,1.2608983405911556e-07
2,20.0,2.3657017246589094e-06,5.326126529979245e-07,9.168426992008756e-07,2.2202741528375576e-06,7.267141684894102e-07,7.047919674537522e-07
3,30.0,7.2493522539269004e-06,1.766970663191918e-06,2.87383739281409e-06,5.005087991277913e-06,2.3285459627314306e-06,2.263911913419568e-06
4,40.0,1.373994605806794e-05,4.059511407954669e-06,6.297402970156778e-06,8.948944704694648e-06,5.173522708404292e-06,5.097979203823684e-06
5,50.0,2.0430729080984627e-05,7.318582527644723e-06,1.0917167552138097e-05,1.3727331173992502e-05,9.07709013962843e-06,9.054030110758018e-06
6,60.0,2.6669438650701806e-05,1.124347484400158e-05,1.6245355410989008e-05,1.893830289877825e-05,1.3650631623203494e-05,1.3739183418085468e-05
7,70.0,3.225859050535208e-05,1.5513338044351723e-05,2.1841342492009257e-05,2.4239997510723608e-05,1.8518498146858688e-05,1.876128315524812e-05
8,80.0,3.718317668603297e-05,1.9871796266019978e-05,2.738923214966746e-05,2.939482424164253e-05,2.3399089513881158e-05,2.3822763076950416e-05
9,90.0,4.149132874931861e-05,2.4143061750596053e-05,3.269134476827175e-05,3.426182996209691e-05,2.810926021165695e-05,2.872853565381577e-05
10,100.0,4.524839457911164e-05,2.8219227999656764e-05,3.763936153175626e-05,3.877149337313919e-05,3.254380345078945e-05,3.3364480412369704e-05
11,110.0,4.852068353957983e-05,3.204265791071159e-05,4.218552881264083e-05,4.290138788515812e-05,3.665225735309416e-05,3.767398567931195e-05
12,120.0,5.136968291731447e-05,3.558944608151889e-05,4.6320334472728286e-05,4.665741345502712e-05,4.0419540230819315e-05,4.1637771553210246e-05
13,130.0,5.3850405525690774e-05,3.885675935471687e-05,5.0057076210317576e-05,5.0061494911172984e-05,4.3852017597796775e-05,4.5259360141563796e-05
14,140.0,5.6011552847695245e-05,4.185458799345939e-05,5.342088477492334e-05,5.3142296762428285e-05,4.696811134710417e-05,4.855548943591486e-05
15,150.0,5.789549247159778e-05,4.45998363138961e-05,5.644223459337204e-05,5.5930729364232755e-05,4.979212293979271e-05,5.1549556877761735e-05
16,160.0,5.953928313955579e-05,4.7112668404730624e-05,5.915346627031186e-05,5.845772782887464e-05,5.235049040415737e-05,5.4267018407931355e-05
17,170.0,6.0973746990795636e-05,4.9414255050472887e-05,6.158649466834057e-05,6.07521750888415e-05,5.466978508564234e-05,5.673440097207631e-05
18,180.0,6.22259471183382e-05,5.152496329964165e-05,6.377051469624756e-05,6.284005434656565e-05,5.677499019981451e-05,5.897666704970012e-05
19,190.0,6.331963390575302e-05,5.3464215584949816e-05,6.57324020344258e-05,6.474455148223709e-05,5.8689059907608015e-05,6.101676063819597e-05
20,200.0,6.427409030593726e-05,5.52500843101996e-05,6.749655925393771e-05,6.648652410207753e-05,6.043297480824918e-05,6.287658235332401e-05
21,210.0,6.51072001260249e-05,5.6898682296748285e-05,6.908418641140356e-05,6.80836586128851e-05,6.202533882162599e-05,6.457467504240009e-05
