,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
0,0.0,-4.409906674710877,-4.405589194219701,-4.401487277123975,-3.8727452560458544,-4.315963546202743,-4.324120590061187,-4.404196923560924
1,10.0,-4.409907032011184,-4.405589629895051,-4.4014875707074985,-3.8727538513453417,-4.3159639939112235,-4.324120823998487,-4.404197150165971
2,20.0,-4.409910348043356,-4.405592928930968,-4.401490811281188,-3.8727837540873655,-4.315972576644311,-4.324125622434529,-4.404200270633405
3,30.0,-4.409925107752901,-4.4056075405084565,-4.4015055910200225,-3.8728537042578672,-4.316012768545906,-4.324152246192905,-4.404214761067684
4,40.0,-4.409967503678428,-4.405650174881798,-4.401548937654737,-3.8729859513032534,-4.316113734048746,-4.324228405387409,-4.404257389786066
5,50.0,-4.410059553296659,-4.40574364395645,-4.40164413927392,-3.873203329706749,-4.316301687299389,-4.324381659464977,-4.404351090942699
6,60.0,-4.4102239232210385,-4.405911194617156,-4.4018148083200845,-3.873525548123538,-4.316597194771943,-4.324634449533142,-4.404519222554123
7,70.0,-4.410480164552484,-4.40617263557134,-4.402080912792568,-3.8739676656666173,-4.3170149593191285,-4.325003224001974,-4.404781652078463
8,80.0,-4.410843308568806,-4.406543015132256,-4.402457497934553,-3.8745400720253405,-4.317564640319492,-4.325499070571153,-4.405153441198051
9,90.0,-4.411323911011053,-4.407032768299675,-4.402954895777224,-3.8752491360510906,-4.318251914421628,-4.326128764186644,-4.405645006421969
10,100.0,-4.411928713360233,-4.407648450346455,-4.403579512352566,-3.876098045303107,-4.319079458104716,-4.326895800033616,-4.4062628672234965
11,110.0,-4.412661452096412,-4.408393591486568,-4.404334710852621,-3.87708760634605,-4.320047761801377,-4.327801269472366,-4.407010509863961
12,120.0,-4.413523608853978,-4.4092694709043885,-4.405221607529403,-3.878216918180098,-4.321155766541305,-4.328844556477996,-4.4078891689258395
13,130.0,-4.4145150327282,-4.410275749488159,-4.406239710452776,-3.8794838994043106,-4.322401348186629,-4.330023864798571,-4.408898462473698
14,140.0,-4.415634423135351,-4.4114109591108495,-4.407387415291006,-3.8808856866388792,-4.323781675533553,-4.331336608787649,-4.410036882961864
15,150.0,-4.416879695288533,-4.412672867276499,-4.4086623700099805,-3.8824189254599717,-4.3252934721413805,-4.332779697843174,-4.411302162836517
16,160.0,-4.418248248064931,-4.414058744443139,-4.410061739407314,-3.8840799775213837,-4.3269332039020245,-4.334349741758629,-4.412691541988169
17,170.0,-4.419737159571339,-4.415565558772896,-4.4115824006865285,-3.885865070127727,-4.328697213385446,-4.336043193457612,-4.414201960726372
18,180.0,-4.42134332620029,-4.4171901103750795,-4.413221077193897,-3.887770396136977,-4.330581812991115,-4.3378564520823835,-4.41583019664471
