,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,10.488501613221526,10.836500794648362
1,10.0,10.488513425645959,10.83654965685979
2,20.0,10.488611725097371,10.836869730052001
3,30.0,10.488895732643035,10.837674149981808
4,40.0,10.489469648236126,10.839124684994756
5,50.0,10.49042623096837,10.841325804133453
6,60.0,10.491831669688814,10.844324521358292
7,70.0,10.49372387629557,10.84812193635748
8,80.0,10.496117725879298,10.852688166010251
9,90.0,10.499011310311774,10.85797512706377
10,100.0,10.502391646130768,10.863925942236923
11,110.0,10.506239428381756,10.870481097696223
12,120.0,10.510531781034171,10.877581972344084
13,130.0,10.515244606689537,10.885172884048918
14,140.0,10.520354133296031,10.8932020076739
15,150.0,10.525837578443994,10.901621700990564
16,160.0,10.531673780750047,10.910388535628694
17,170.0,10.53784329811704,10.919462854316357
18,180.0,10.544328777491838,10.928808674259649
19,190.0,10.551114554468583,10.938393282392614
20,200.0,10.558186863810423,10.94818660521993
21,210.0,10.565533594783805,10.958161268682133
22,220.0,10.573144102709046,10.96829212931584
23,230.0,10.581009190188267,10.978555846585321
24,240.0,10.589120986571286,10.98893093560501
25,250.0,10.597472582478954,10.999397352125392
26,260.0,10.606058317223253,11.009936414409793
27,270.0,10.614873248794279,11.020530536735624
28,280.0,10.623913320172086,11.03116333506405
29,290.0,10.633175283039117,11.04181933635229
30,300.0,10.642656455259672,11.052483857165846
31,310.0,10.652354706814245,11.063143163736067
32,320.0,10.662268534139372,11.073784234426311
33,330.0,10.672396896575242,11.084394690309994
34,340.0,10.68273908079892,11.09496276871066
35,350.0,10.69329495776039,11.105477571500312
36,360.0,10.704064510489683,11.115928596992278
37,370.0,10.715048222530994,11.126305992756173
38,380.0,10.726246745610547,11.136600517045611
39,390.0,10.73766106786454,11.1468035651601
40,400.0,10.749292385770627,11.156906887873047
41,410.0,10.761142127934617,11.166902916248686
42,420.0,10.77321189845168,11.176784762354835
43,430.0,10.785503390698576,11.186545773905687
44,440.0,10.798018676120167,11.196179994223472
45,450.0,10.810759796823083,11.205681884247683
46,460.0,10.823728955587109,11.21504685841203
47,470.0,10.836928464849635,11.224270231686923
48,480.0,10.850360791693204,11.23334818434561
49,490.0,10.864028469260152,11.242277108688278
50,500.0,10.877934015823156,11.251054032785246
51,510.0,10.892080140418239,11.259676622767907
52,520.0,10.906469479560808,11.268142612807479
53,530.0,10.921104786297256,11.27645035294288
54,540.0,10.935988860400837,11.28459866075447
55,550.0,10.95112425594692,11.292586684477408
56,560.0,10.966513978502379,11.300413891803077
57,570.0,10.982160482728418,11.308080120991441
58,580.0,10.998066500993197,11.315585622056028
59,590.0,11.0142346360265,11.322930772959982
60,600.0,11.03066749387945,11.330116638727517
61,610.0,11.0473671568438,11.337144062899286
62,620.0,11.06433650794386,11.344014484084727
63,630.0,11.081576914406053,11.350729365980124
64,640.0,11.09909070747214,11.35729059737597
65,650.0,11.116879494823594,11.363699907551332
66,660.0,11.134944832779503,11.369959550497112
67,670.0,11.153287867203607,11.376071766905564
68,680.0,11.171909780262649,11.382038477563409
69,690.0,11.190810740964737,11.387863693068264
70,700.0,11.20999159341542,11.39354614791435
71,710.0,11.229453125578175,11.399095098121812
72,720.0,11.249192419605443,11.404467682939659
73,730.0,11.269209300377105,11.409798397113873
74,740.0,11.289503078473912,11.414942869306733
75,750.0,11.310069874041973,11.419970157049148
76,760.0,11.330908433523538,11.42487348647264
77,770.0,11.352012198262383,11.429623710474166
78,780.0,11.373383864756825,11.434326028072519
79,790.0,11.395011194736922,11.438878528949479
80,800.0,11.416889659512805,11.443322512858298
81,810.0,11.439014892000712,11.447652478213648
82,820.0,11.461374452809846,11.451879566999517
83,830.0,11.483963476570729,11.456003827441352
84,840.0,11.506766441001483,11.4600278523649
85,850.0,11.529770154652347,11.463954576387867
86,860.0,11.55298277235212,11.467786498814132
87,870.0,11.576359449658918,11.471526337442816
88,880.0,11.599905097412131,11.475176543087168
89,890.0,11.623593781460746,11.478739704362685
90,900.0,11.647405161887209,11.482218240956865
91,910.0,11.671324007879457,11.485614518320572
92,920.0,11.69534384542782,11.488930899455507
93,930.0,11.719394603349329,11.492169632169068
94,940.0,11.743503168151252,11.49533291255588
95,950.0,11.767608452221138,11.498422934608174
96,960.0,11.791700696278443,11.501441770347004
97,970.0,11.815729223714836,11.504391449434253
98,980.0,11.839675587891568,11.507273719758395
99,990.0,11.863506165033137,11.510090859326054
100,1000.0,,
