,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03995779487077806,0.016110455329790094,0.03224087701929786,0.2465648947670772,0.08681772697317393
2,20.0,0.8478689063054818,0.1582783027241896,0.2816947989333195,1.0785834911071912,0.44957387374192087
3,30.0,2.7858454738588594,0.6306911388728939,0.9182124095283918,2.5490425678709396,1.316427178536141
4,40.0,5.050523142111405,1.55703017305345,1.9679716039186903,4.435830864942549,2.7013338092078305
5,50.0,7.249686836467394,2.889286108206337,3.349454591645303,6.505788308459513,4.429867492678684
6,60.0,9.261352144378133,4.492341475129266,4.934398252229734,8.593107408473307,6.314947694860294
7,70.0,11.058287962973353,6.2261001234748115,6.599008914226718,10.59727735126902,8.217907837488841
8,80.0,12.648397083341939,7.980750476262827,8.24791599870399,12.465701761292616,10.051138753745915
9,90.0,14.051943203372605,9.682770176486624,9.818506100395398,14.176826771413312,11.76665590299588
10,100.0,15.291784243991497,11.289112378083809,11.2758093352062,15.72754032776555,13.343575515597898
11,110.0,16.38945988477856,12.778722543032718,12.60478336085156,17.124803105413264,14.777979358350297
12,120.0,17.363985412511276,14.144997228831297,13.803278984898522,18.38044481192933,16.075698590562105
13,130.0,18.231730782352198,15.390117938284998,14.876730662072472,19.508070665086226,17.24756784088798
14,140.0,19.006690141668948,16.521155197800766,15.834526840208275,20.521377643557628,18.306484374320405
15,150.0,19.700836836114807,17.547552652327465,16.687717379762343,21.43322007450341,19.265686681795742
16,160.0,20.324403900649298,18.47956881289167,17.447639497422518,22.255187392864336,20.137815595260612
17,170.0,20.88618865432357,19.327374722700206,18.125154417210382,22.99752651287159,20.934456311836662
18,180.0,21.39376985568884,20.100551258187366,18.730259079991757,23.66914943366139,21.66596923620793
19,190.0,21.853657575328466,20.807851928217314,19.27195342515154,24.27772592426477,22.341469160524152
20,200.0,22.271486063086027,21.45713444862643,19.7582071842589,24.829787582434445,22.968893101625586
21,210.0,22.652134521696887,22.05533942308302,20.196006394666757,25.330875597354236,23.555112674113804
22,220.0,22.999813272770062,22.608566176390696,20.591446940218578,25.785817490206057,24.106056612677463
23,230.0,23.318168086019764,23.122129242452107,20.949826798312422,26.19873934973356,24.626818029867266
24,240.0,23.61037162941711,23.60065099011255,21.27574213863452,26.57290063604081,25.1217778499686
25,250.0,23.879193246339053,24.048147785415342,21.573178307743706,26.911400735198633,25.59470024249778
26,260.0,24.127040918167225,24.468087108785127,21.84559024491643,27.216950627790073,26.04881613712008
27,270.0,24.35600964210691,24.863465251203085,22.096000728353946,27.491840719536945,26.486895822050027
28,280.0,24.567942898163306,25.23688815350363,22.327010183969673,27.7379512754592,26.911318490362927
29,290.0,24.76445050361466,25.590602281671387,22.54089291432592,27.957025357609115,27.32413404375024
30,300.0,24.946962264238,25.92654786008304,22.73967725660661,28.150934643216726,27.727080256923234
31,310.0,25.116714656848316,26.24640450868877,22.925086896009105,28.32095706506164,28.12165727180139
32,320.0,25.27481966989499,26.55161828486861,23.09865730584487,28.468443678458865,28.509141733531774
33,330.0,25.422260381646993,26.843458757930062,23.26175978306297,28.59485511829799,28.890606581519425
34,340.0,25.559882170406723,27.122997385180152,23.4156006244167,28.70111481813494,29.266958559385884
35,350.0,25.688519006298094,27.39118133516602,23.56123947887394,28.788856880795624,29.638936191715622
36,360.0,25.80883511697049,27.64881562665416,23.699616903376818,28.859504905002062,30.00716714251818
37,370.0,25.921400578543537,27.896581100269287,23.831596610949493,28.91309993164616,30.37214191391056
38,380.0,26.026854306291717,28.135101548409814,23.957951189151704,28.951242690744465,30.734214987636594
39,390.0,26.125677584611758,28.364884482258137,24.079359667130714,28.956722077959817,31.09366351815448
40,400.0,26.218256646414225,28.586335498021043,24.19644782695977,28.96469171916062,31.450650002392557
41,410.0,26.305107153088162,28.79987560159423,24.30978538280576,28.998704305193456,31.805272390360408
42,420.0,26.386582595646253,29.005814855066728,24.4198931678529,28.981812990659186,32.15751912037589
43,430.0,26.46296344912462,29.20438383118472,24.52725738214756,28.940937368669367,32.50724305160455
44,440.0,26.534585317440076,29.39584403496879,24.63232129287314,28.91769474493642,32.85432160562122
45,450.0,26.601735022884384,29.580374933150726,24.735493428787436,28.8648402814572,33.19849581757512
46,460.0,26.664791078015657,29.758144362613965,24.837144628481717,28.806043383474147,33.53942432924636
47,470.0,26.723824582095528,29.92926254988833,24.937651276492065,28.753733143806585,33.87673055110813
48,480.0,26.779080309989144,30.09382644043483,25.037374014915052,28.687699617706162,34.209994588946316
