,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,0.0,0.0
1,10.0,0.007161510343993596,0.025689250128140568
2,20.0,0.06522423921529107,0.19370807657727235
3,30.0,0.2567886802334583,0.6275253252427253
4,40.0,0.6764409492985136,1.3920463975268333
5,50.0,1.3649254844076115,2.467114858072158
6,60.0,2.2980945979006893,3.7724956853498504
7,70.0,3.4164424230510986,5.21047326067699
8,80.0,4.652314980198352,6.694285163280581
9,90.0,5.9441933571155365,8.158537975819986
10,100.0,7.242370547715849,9.55946918167161
11,110.0,8.510093175530367,10.871193071771332
12,120.0,9.722423386567776,12.081068732118897
13,130.0,10.86412684032427,13.18552685593817
14,140.0,11.92736293699685,14.18678349982
15,150.0,12.909589075639834,15.090452685692743
16,160.0,13.811845831180698,15.903910298518745
17,170.0,14.637446566234674,16.635227155785945
18,180.0,15.391025650770628,17.292507394818383
19,190.0,16.077875602823664,17.883502898078834
20,200.0,16.70350333535894,18.41540896968965
21,210.0,17.273345636460167,18.894774987330006
22,220.0,17.79259661874181,19.327485244616664
23,230.0,18.266111704020652,19.71878053768255
24,240.0,18.698362503846717,20.073301609263574
25,250.0,19.09342452805821,20.395142646282643
26,260.0,19.454985260725536,20.687907680865965
27,270.0,19.786364175384143,20.954765747418318
28,280.0,20.090539100257708,21.19850255071761
29,290.0,20.37017530908365,21.42156758003921
30,300.0,20.627655053732813,21.62611631691303
31,310.0,20.865106156867327,21.814047597879526
32,320.0,21.08442888112896,21.987036419316688
33,330.0,21.287320681344234,22.146562580769604
34,340.0,21.47529869502766,22.2939356023803
35,350.0,21.64971998023813,22.430316350314687
36,360.0,21.811799600723,22.556735780013383
37,370.0,21.962626707745923,22.674111171866986
38,380.0,22.10317879087562,22.7832601946775
39,390.0,22.234334276127232,22.88491309270737
40,400.0,22.35688364586117,22.979723254767624
41,410.0,22.471539244911494,23.06827638952513
42,420.0,22.57894392462147,23.15109850053676
43,430.0,22.67967866230217,23.228662827559365
44,440.0,22.774269279499503,23.30139589710375
45,450.0,22.863192368780602,23.369682804803983
46,460.0,22.946880526067144,23.433871834687306
47,470.0,23.025726973922197,23.49427850530687
48,480.0,23.100089650751826,23.55118911992369
49,490.0,23.170294831566483,23.604863886828426
50,500.0,23.23664033767295,23.655539666609023
51,510.0,23.299398385450893,23.703432395102833
52,520.0,23.35881811797724,23.748739223981605
53,530.0,23.415127857700835,23.79164041508673
54,540.0,23.468537113552184,23.832301019659305
55,550.0,23.519238371606313,23.870872369349467
56,560.0,23.567408694775587,23.907493402290296
57,570.0,23.613211153812134,23.942291844346645
58,580.0,23.656796109087903,23.975385263066208
59,590.0,23.69830236026072,24.006882009467063
60,600.0,23.737858178770594,24.036882060935817
61,610.0,23.775582236334035,24.06547777669948
62,620.0,23.811584440980585,24.092754575975043
63,630.0,23.84596669079257,24.11879154757118
64,640.0,23.87882355431243,24.143661998640866
65,650.0,23.910242885501408,24.167433949356724
66,660.0,23.940306380229835,24.190170579425107
67,670.0,23.969090080468188,24.211930631678243
68,680.0,23.996664831611334,24.23276877733631
69,690.0,24.023096697812246,24.252735946992782
70,700.0,24.048447339565506,24.271879630938898
71,710.0,24.072774357397268,24.29024415196363
72,720.0,24.09613160503002,24.30787091347047
73,730.0,24.118569475034544,24.324798625413912
74,740.0,24.14013515968583,24.341063510243576
75,750.0,24.160872889405603,24.35669949086544
76,760.0,24.18082415094297,24.37173836236704
77,770.0,24.200027887223428,24.386209949067844
78,780.0,24.218520680581538,24.400142248312847
79,790.0,24.236336920922653,24.413561562256398
80,800.0,24.253508960194498,24.42649261876924
81,810.0,24.270067254430174,24.438958682459134
82,820.0,24.286040494459428,24.45098165673275
83,830.0,24.30145572632557,24.46258217768408
84,840.0,24.316338462295732,24.47377970058338
85,850.0,24.33071278329644,24.484592579572894
86,860.0,24.34460143352334,24.49503814120297
87,870.0,24.358025907878435,24.50513275234903
88,880.0,24.371006532860044,24.514891882946273
89,890.0,24.383562541452132,24.52433016404533
90,900.0,24.395712142510067,24.533461441540382
91,910.0,24.40747258509399,24.542298825938467
92,920.0,24.418860218173503,24.55085473852768
93,930.0,24.429890546062587,24.559140954190912
94,940.0,24.440578279949417,24.567168641177172
95,950.0,24.45093738580431,24.574948398050907
96,960.0,24.46098112896986,24.582490288071053
97,970.0,24.470722115694098,24.589803871160605
98,980.0,24.48017233182214,24.596898233697832
99,990.0,24.48934317889103,24.60378201627572
100,1000.0,24.498245507803627,24.61046343957914
