calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8082261d-59e3-4902-a3b1-a140d3a3ad3a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,3.6583648418733783,3.6583648418733783,90.0,90.0,90.0,1e-08,negative,68.015,40.322,40.322,0.000,0.000,-0.000,40.322,68.015,40.322,0.000,0.000,0.000,40.322,40.322,68.015,0.000,0.000,0.000,0.000,0.000,0.000,9.654,0.000,0.000,0.000,-0.000,0.000,0.000,9.654,0.000,0.000,0.000,-0.000,0.000,0.000,9.654
8082261d-59e3-4902-a3b1-a140d3a3ad3a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,3.6583648418733783,3.6583648418733783,90.0,90.0,90.0,1e-08,positive,68.015,40.322,40.322,-0.000,-0.000,-0.000,40.322,68.015,40.322,-0.000,-0.000,-0.000,40.322,40.322,68.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.654
1e8c0f20-f49b-4359-95b2-f82c9bbf6420,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,3.6583648418733783,3.6583648418733783,90.0,90.0,90.0,1e-07,negative,68.015,40.322,40.322,0.000,0.000,0.000,40.322,68.015,40.322,0.000,0.000,0.000,40.322,40.322,68.015,0.000,0.000,0.000,-0.000,0.000,0.000,9.654,0.000,0.000,0.000,-0.000,0.000,0.000,9.654,0.000,0.000,0.000,-0.000,0.000,0.000,9.654
1e8c0f20-f49b-4359-95b2-f82c9bbf6420,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,3.6583648418733783,3.6583648418733783,90.0,90.0,90.0,1e-07,positive,68.015,40.322,40.322,-0.000,-0.000,-0.000,40.322,68.015,40.322,-0.000,-0.000,-0.000,40.322,40.322,68.015,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654
351229e4-723d-4e7d-bf59-2fa0cdb6550c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,3.6583648418733783,3.6583648418733783,90.0,90.0,90.0,1e-06,negative,68.015,40.323,40.323,0.000,0.000,0.000,40.323,68.015,40.323,0.000,0.000,0.000,40.323,40.323,68.015,0.000,0.000,0.000,-0.000,0.001,0.001,9.654,0.000,0.000,0.001,-0.000,0.001,0.000,9.654,0.000,0.001,0.001,-0.000,0.000,0.000,9.654
351229e4-723d-4e7d-bf59-2fa0cdb6550c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,3.6583648418733783,3.6583648418733783,90.0,90.0,90.0,1e-06,positive,68.015,40.321,40.321,-0.000,-0.000,-0.000,40.321,68.015,40.321,-0.000,-0.000,0.000,40.321,40.321,68.015,-0.000,0.000,-0.000,0.000,-0.001,-0.001,9.654,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,9.654,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,9.654
6c551fa3-f411-4210-9a64-35d3a5c5a392,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-08,negative,280.313,62.157,62.157,-0.000,0.000,-0.000,62.157,280.313,62.157,-0.000,-0.000,-0.000,62.157,62.157,280.313,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.095,-0.000,-0.000,0.000,0.000,0.000,0.000,31.095,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.095
6c551fa3-f411-4210-9a64-35d3a5c5a392,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-08,positive,280.666,61.981,61.981,0.000,0.000,0.000,61.981,280.666,61.981,0.000,0.000,0.000,61.981,61.981,280.666,0.000,0.000,0.000,0.000,-0.000,-0.000,31.095,0.000,0.000,0.000,-0.000,-0.000,0.000,31.095,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.095
f2ea0411-26d4-4093-b027-9fd82755bd6d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-07,negative,280.666,61.981,61.981,-0.000,-0.000,-0.000,61.981,280.666,61.981,-0.000,-0.000,-0.000,61.981,61.981,280.666,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.319,-0.000,0.000,0.000,0.000,0.000,-0.000,33.319,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.319
f2ea0411-26d4-4093-b027-9fd82755bd6d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-07,positive,280.666,61.981,61.981,-0.000,-0.000,0.000,61.981,280.666,61.981,0.000,0.000,0.000,61.981,61.981,280.666,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.319,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.319,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.319
