key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
18e817e8-c4bf-4ef4-8b73-917a0cca0da3,oqmd-1215950,oqmd-1215950,dynamic,True,-4.122435100739499,-4.122435100739499,2.8553246191113595,2.8553246191113595,2.8553246191113595,90.0,90.0,90.0
681b68af-a724-4e5d-a41f-3673d059f4e0,A2--W--bcc,oqmd-22514,static,False,-4.122435100738649,-4.122435100738649,2.8553246198721705,2.8553246198721705,2.8553246198721705,90.0,90.0,90.0
a06cb062-c363-424a-920a-65780dc3c237,mp-1271295,mp-1271295,static,True,-4.122435100738,-4.122435100738,2.855324619083415,2.855324619083415,2.855324619083415,90.0,90.0,90.0
bbf880ef-cbb6-4013-9dba-17b56b38a66f,A2--W--bcc,A2--W--bcc,dynamic,False,-4.1224351007378495,-4.1224351007378495,2.8553246166160933,2.8553246166160933,2.8553246166160933,90.0,90.0,90.0
d29e5f15-75bf-430a-8af7-b5f8ed6ebe8c,mp-1271562,mp-1271562,static,True,-4.122435100737749,-4.122435100737749,2.8553246154458285,2.8553246154458285,2.8553246154458285,90.0,90.0,90.0
768723b5-b7df-4f11-8991-fa41cfae9dbd,mp-1271295,mp-1271295,dynamic,True,-4.122435100735999,-4.122435100735999,2.855324619129705,2.855324619129705,2.855324619129705,90.0,90.0,90.0
4fe6ecbc-ba45-424b-bfd8-2b31070fdc09,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.122435100735599,-4.122435100735599,2.8553246191111357,2.8553246191111357,2.8553246191111357,90.0,90.0,90.0
7874bddc-9332-4824-8991-307ee3088084,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.122435100735599,-4.122435100735599,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
fc678b58-8c9c-4d45-9e32-e03ff4ddb6d5,oqmd-1215861,oqmd-1215861,dynamic,True,-4.122435100735333,-4.122435100735333,2.8553246191167467,2.8553246191167467,2.8553246191167467,90.0,90.0,90.0
db1d2b31-b2fd-4502-9568-add2b43b9c9a,A2--W--bcc,oqmd-1215148,box,False,-4.122435100731399,-4.122435100731399,2.85532461911034,2.85532461911034,2.85532461911034,90.0,90.0,90.0
e8e24401-997c-4498-b6fb-bccacc19630c,A2--W--bcc,oqmd-22514,box,False,-4.1224351007308,-4.1224351007308,2.85532461911072,2.85532461911072,2.85532461911072,90.0,90.0,90.0
ddaf5353-2d91-43d4-af35-90df3ca0476c,A2--W--bcc,A2--W--bcc,static,False,-4.1224351007308,-4.1224351007308,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
d88630cf-1da0-4473-a0af-c9620e157343,A2--W--bcc,oqmd-8568,box,False,-4.1224351007308,-4.1224351007308,2.8553246191108035,2.8553246191108035,2.8553246191108035,90.0,90.0,90.0
c579f22a-4867-4777-8099-eeb29c95d8f8,A2--W--bcc,oqmd-1215148,static,False,-4.1224351007308,-4.1224351007308,2.8553246191111374,2.8553246191111374,2.8553246191111374,90.0,90.0,90.0
bac518de-7a31-4b8c-b0b0-94e1992531a4,A2--W--bcc,oqmd-8568,static,False,-4.1224351007308,-4.1224351007308,2.8553246191111374,2.8553246191111374,2.8553246191111374,90.0,90.0,90.0
9e213ae8-3f2e-472a-bcd8-f5d97a5b88d9,A2--W--bcc,oqmd-1215148,dynamic,False,-4.1224351007308,-4.1224351007308,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
59261d18-0fed-4c58-a3c2-ee3f6ae200af,A2--W--bcc,oqmd-22514,dynamic,False,-4.1224351007308,-4.1224351007308,2.8553246191111374,2.8553246191111374,2.8553246191111374,90.0,90.0,90.0
8e19a0f9-0cb5-45e1-a3ad-de31a389072a,A2--W--bcc,mp-13,static,False,-4.1224351007308,-4.1224351007308,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
1c57abf7-0fec-4b1b-b7ed-a669ce954211,A2--W--bcc,oqmd-8568,dynamic,False,-4.1224351007308,-4.1224351007308,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
1a414f81-ea18-4c07-8fc8-3314acb30f1b,A2--W--bcc,mp-13,dynamic,False,-4.1224351007308,-4.1224351007308,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
1481ef32-3e53-45cc-8f4c-f1f4a1c4d3e0,A2--W--bcc,mp-13,box,False,-4.1224351007308,-4.1224351007308,2.85532461911114,2.85532461911114,2.85532461911114,90.0,90.0,90.0
961b6117-61f3-4a2a-8a8b-75bf75058f37,A2--W--bcc,A2--W--bcc,box,False,-4.1224351007308,-4.1224351007308,2.855324619111137,2.855324619111137,2.855324619111137,90.0,90.0,90.0
be88234d-ee45-4319-84f8-ba0fd332525f,mp-1271562,mp-1271562,box,True,-4.122435100730499,-4.122435100730499,2.855324619111149,2.855324619111149,2.855324619111149,90.0,90.0,90.0
e6823832-e695-4b9a-990f-a7b780d5d659,mp-1271562,mp-1271562,dynamic,True,-4.122435100730499,-4.122435100730499,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
b1bfec34-eb54-443f-a9fb-ddfebb7050e0,oqmd-1215861,oqmd-1215861,box,True,-4.122434221017333,-4.122434221017333,2.8553245279041612,2.8553245279041612,2.8553245279041612,90.0,90.0,90.0
8f436976-9a9a-42b3-86e1-803d30308d0b,A4--C--dc,oqmd-1215505,dynamic,True,-4.061204375450699,-4.061204375450699,2.447068681564458,4.460164578402597,8.34063287052514,90.0,90.0,90.0
40154554-9ce6-4e41-91bc-12b85f0724dd,A5--beta-Sn,oqmd-1215594,static,True,-4.061204375353749,-4.061204375353749,2.4470685805919468,4.460164960117673,8.340633425928932,90.0,90.0,90.0
56b15133-805d-4bcc-b680-dd4d92ba2255,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.060267825854999,-4.060267825854999,4.722384506944048,3.957433046618803,2.4451346091365584,90.0,90.0,90.0
2092c803-34e4-44ca-96a1-f36a938298bf,A15--beta-W,A15--beta-W,static,False,-4.046414988360999,-4.046414988360999,4.53624472616194,4.53624472616194,4.53624472616194,90.0,90.0,90.0
81436c32-d633-432e-a17c-74105aeefbb2,A15--beta-W,oqmd-1214970,dynamic,False,-4.046414988355374,-4.046414988355374,4.536244693510043,4.536244693510043,4.536244693510043,90.0,90.0,90.0
32202034-85e0-4ae8-a4c6-24dde1228379,A15--beta-W,A15--beta-W,dynamic,False,-4.046414988353999,-4.046414988353999,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0
c2c154ac-ce48-437a-8bac-a2b4b5d32ba2,A15--beta-W,A15--beta-W,box,False,-4.046414988348249,-4.046414988348249,4.536244693404,4.536244693404,4.536244693404,90.0,90.0,90.0
8364856d-e327-43d4-b161-9620b8de04e5,A15--beta-W,oqmd-1214970,static,False,-4.046414988339625,-4.046414988339625,4.536244704499243,4.536244704499243,4.536244704499243,90.0,90.0,90.0
1dc5f2fd-534a-4833-a38b-85516942428c,A15--beta-W,oqmd-1214970,box,False,-4.046414988326124,-4.046414988326124,4.536244693438206,4.536244693438206,4.536244693438206,90.0,90.0,90.0
581daef0-9245-4610-ad83-b8997ff953ba,oqmd-1214792,oqmd-1214792,dynamic,False,-4.034054419004137,-4.034054419004137,8.848503020277287,8.848503020277287,8.848503020277287,90.0,90.0,90.0
152efae9-8af5-4b3f-b2df-dcaccc474866,oqmd-1214792,oqmd-1214792,static,False,-4.03405441065362,-4.03405441065362,8.848602785061898,8.848602785061898,8.848602785061898,90.0,90.0,90.0
903ee84c-1f04-4bce-9dfb-fd2eb072a87b,oqmd-1214792,oqmd-1214792,box,False,-4.028598596230516,-4.028598596230516,8.833197857814277,8.833197857814277,8.833197857814277,90.0,90.0,90.0
b1ebccf0-396d-42a5-80c7-7aa29b7379d7,mp-1271693,mp-1271693,dynamic,True,-4.004927029542249,-4.004927029542249,2.620636795340528,2.620636795340528,4.145279733157331,90.0,90.0,120.00000000000001
361c148a-6f70-4984-be64-5e61327b726f,mp-1271693,mp-1271693,static,True,-4.004927029541249,-4.004927029541249,2.6206364841882532,2.6206364841882532,4.145280379704391,90.0,90.0,120.00000000000001
f307f0da-300e-4839-bdfb-dc1b9f246b72,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.004927029539199,-4.004927029539199,2.620636495420655,2.6206364954206545,4.145280364250857,90.0,90.0,120.00000000000001
07601a1c-bdec-4bd9-bc78-e787d603299a,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.004927029539149,-4.004927029539149,2.6206364954206256,2.6206364954206256,4.145280364250915,90.0,90.0,120.00000000000001
368d5a2c-0e72-479b-a79a-3cbdbcd6d525,A3--Mg--hcp,oqmd-1215326,static,False,-4.004927029539149,-4.004927029539149,2.620636495420662,2.620636495420662,4.145280364250903,90.0,90.0,120.00000000000001
7faca33e-c756-407d-8f54-144a9f6b3c76,A3--Mg--hcp,oqmd-1215391,static,False,-4.004927029539149,-4.004927029539149,2.620636495420662,2.620636495420662,4.145280364250903,90.0,90.0,120.00000000000001
b83c56aa-039f-49c4-b3a1-2ec9899b23b3,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.004927029539099,-4.004927029539099,2.6206364954205954,2.6206364954205954,4.145280364250895,90.0,90.0,120.00000000000001
b2595af2-013f-49cf-a8e2-9cc29be70443,A3--Mg--hcp,mp-136,static,False,-4.004927029539099,-4.004927029539099,2.62063649542061,2.62063649542061,4.145280364250907,90.0,90.0,120.00000000000001
1bf08ae4-a20c-4df7-a1ea-928092410575,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.004927029539099,-4.004927029539099,2.620636495420581,2.6206364954205807,4.145280364250907,90.0,90.0,120.00000000000001
