calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7151affa-faa4-42e8-948b-2ecb314c2311,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328279227,4.473160328279227,4.473160328279227,90.0,90.0,90.0,1e-08,negative,413.104,84.904,84.904,0.000,0.000,-0.000,84.904,413.104,84.904,0.000,0.000,-0.000,84.904,84.904,413.104,0.000,0.000,-0.000,-0.000,0.000,0.000,57.267,0.000,-0.000,0.000,0.000,0.000,0.000,57.267,-0.000,0.000,0.000,-0.000,0.000,0.000,57.267
7151affa-faa4-42e8-948b-2ecb314c2311,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328279227,4.473160328279227,4.473160328279227,90.0,90.0,90.0,1e-08,positive,413.124,84.894,84.894,0.000,0.000,0.000,84.894,413.124,84.894,0.000,-0.000,-0.000,84.894,84.894,413.124,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.267,-0.000,0.000,-0.000,0.000,-0.000,0.000,57.267,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.267
ee106e04-481d-4131-9793-806d79d473a0,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328279227,4.473160328279227,4.473160328279227,90.0,90.0,90.0,1e-07,negative,413.104,84.904,84.904,0.000,0.000,-0.000,84.904,413.104,84.904,0.000,0.000,-0.000,84.904,84.904,413.104,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.267,0.000,-0.000,0.000,0.000,0.000,-0.000,57.267,-0.000,0.000,0.000,0.000,0.000,0.000,57.267
ee106e04-481d-4131-9793-806d79d473a0,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328279227,4.473160328279227,4.473160328279227,90.0,90.0,90.0,1e-07,positive,413.124,84.894,84.894,-0.000,0.000,0.000,84.894,413.124,84.894,0.000,0.000,0.000,84.894,84.894,413.124,0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.267,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.267,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.267
ab2ff846-e9f9-4635-86a1-b4706b3fdae7,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328279227,4.473160328279227,4.473160328279227,90.0,90.0,90.0,1e-06,negative,413.106,84.904,84.904,-0.000,-0.000,-0.000,84.904,413.106,84.904,0.000,0.000,-0.000,84.904,84.904,413.106,0.000,0.000,-0.000,0.000,0.000,0.000,57.818,0.000,0.000,0.000,0.000,0.000,0.000,57.818,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.818
ab2ff846-e9f9-4635-86a1-b4706b3fdae7,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,A15--Cr3Si,A15--Cr3Si,4.473160328279227,4.473160328279227,4.473160328279227,90.0,90.0,90.0,1e-06,positive,413.122,84.894,84.894,0.000,0.000,-0.000,84.894,413.122,84.894,-0.000,-0.000,0.000,84.894,84.894,413.122,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.818,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.818,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.818
e8a17f77-94be-4bde-a8ff-e93e093e32ea,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
607f01d8-4b7d-408d-8b02-c15b20cb19fe,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.56903961995127,5.56903961995127,5.56903961995127,90.0,90.0,90.0,1e-08,negative,157.106,235.383,235.383,0.000,-0.000,-0.000,235.383,157.106,235.383,-0.000,0.000,0.000,235.383,235.383,157.106,0.000,0.000,0.000,0.000,0.000,0.000,194.184,-0.000,0.000,0.000,0.000,0.000,0.000,194.184,0.000,0.000,0.000,0.000,0.000,0.000,194.184
e8a17f77-94be-4bde-a8ff-e93e093e32ea,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
607f01d8-4b7d-408d-8b02-c15b20cb19fe,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.56903961995127,5.56903961995127,5.56903961995127,90.0,90.0,90.0,1e-08,positive,157.106,235.383,235.383,0.000,-0.000,0.000,235.383,157.106,235.383,0.000,-0.000,0.000,235.383,235.383,157.106,0.000,-0.000,0.000,-0.000,-0.000,-0.000,194.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,194.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,194.184
