,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,275.328706257712,185.69822348895852
1,10.0,275.31893979378805,185.67719810089494
2,20.0,275.24485226683083,185.55338780600474
3,30.0,275.0332432933106,185.28145892836346
4,40.0,274.62434001856667,184.8437338412521
5,50.0,273.9892208142385,184.24185822384177
6,60.0,273.12470280136404,183.4921838500429
7,70.0,272.0431306164051,182.6187535884989
8,80.0,270.7645497664217,181.6478378827459
9,90.0,269.3116222347758,180.6046354634586
10,100.0,267.70674155591877,179.51176932854696
11,110.0,265.9707564933407,178.38883640080437
12,120.0,264.12222236439527,177.25246136875637
13,130.0,262.1773678197279,176.11658628448015
14,140.0,260.1502551147403,174.99289076327597
15,150.0,258.05293244935336,173.89109428704373
16,160.0,255.89573586702542,172.81937021062063
17,170.0,253.68747704225896,171.78454003377283
18,180.0,251.4357732558843,170.7923863194299
19,190.0,249.14710973763636,169.84783001897523
20,200.0,246.82711681208386,168.95500073326616
21,210.0,244.4806577493105,168.11749886304736
22,220.0,242.11193551486681,167.33844094204522
23,230.0,239.7246406090232,166.62048944339136
24,240.0,237.32202077751862,165.96601479131405
25,250.0,234.9068834719799,165.37708917128901
26,260.0,232.48179339819876,164.85557307178155
27,270.0,230.04897054630106,164.40304214139172
28,280.0,227.61038888996328,164.02096997081267
29,290.0,225.16791108942505,163.71070759501333
30,300.0,222.72312986947105,163.47336614251608
31,310.0,220.27749620818938,163.31005064202216
32,320.0,217.8323844873931,163.22177082977115
33,330.0,215.3890337381265,163.20932592416463
34,340.0,212.948547293367,163.27351022839213
35,350.0,210.51203337674013,163.41514339515126
36,360.0,208.08044031880064,163.63476391985202
37,370.0,205.6546879364793,163.93302639223853
38,380.0,203.23563251954772,164.3104338079726
39,390.0,200.82410121313555,164.7675393150853
40,400.0,198.42085328968952,165.30470277619693
41,410.0,196.0266920715121,165.92227535934694
42,420.0,193.64226654756507,166.6206935270648
43,430.0,191.26821988508607,167.40012121719795
44,440.0,188.90529203427022,168.26080416107033
45,450.0,186.5541433846679,169.20268213846316
46,460.0,184.2153236580347,170.2265643474295
47,470.0,181.88946904314778,171.33216825016666
48,480.0,179.5772755035354,172.51971089445982
49,490.0,177.27917700271394,173.7889747779584
50,500.0,174.99584512844794,175.13992118569539
51,510.0,172.72789902587337,176.5729591094366
52,520.0,170.4758877924591,178.0873813236564
53,530.0,168.24039524612246,179.68329953339622
54,540.0,166.02195871831077,181.3605651791948
55,550.0,163.8213422030523,183.11903525594025
56,560.0,161.63880181603312,184.95839748278195
57,570.0,159.4752258191559,186.87816308289908
58,580.0,157.33110378235233,188.8779339923845
59,590.0,155.20704967489877,190.95746584010237
60,600.0,153.10360036386618,193.11675962218087
61,610.0,151.02158971359788,195.35459611769525
62,620.0,148.9610479510721,197.67162328149823
63,630.0,146.92345335644754,200.06614088987445
64,640.0,144.90904936044538,202.53882538066725
65,650.0,142.91858213447904,205.08750924553755
66,660.0,140.95265421781372,207.71244866180794
67,670.0,139.01208907815052,210.41218345840318
68,680.0,137.0973744063686,213.17711306914495
69,690.0,135.20955433374743,216.03959530093272
70,700.0,133.3490627057777,218.9579659579176
71,710.0,131.51608587609616,221.94857735814938
72,720.0,129.71270670995096,224.62190306393015
73,730.0,127.93918428255144,228.50042103594336
74,740.0,126.19600516267862,231.38767507492184
75,750.0,124.48464703535247,234.63670583852453
76,760.0,122.8053646604458,238.02486436897541
77,770.0,121.16015191729048,241.45140216410823
78,780.0,119.5473696690392,244.93106250696948
79,790.0,117.97059396703017,248.47590896080968
80,800.0,116.43022558333296,252.10132332130672
81,810.0,114.92648028385806,255.7806649269864
82,820.0,113.46167365940228,259.5335399050334
83,830.0,112.03572003402897,263.34803079793255
84,840.0,110.65119061062768,267.2184694502551
85,850.0,109.30954908347711,271.1597254646477
86,860.0,108.00663605740566,275.15450864895564
87,870.0,106.7515368386582,279.21145177509595
88,880.0,105.54042838016161,283.32593829313777
89,890.0,104.37666927082206,287.499391711573
90,900.0,103.2620270757703,291.73102216135584
91,910.0,102.19672784879336,296.0174540897743
92,920.0,101.17915335780002,300.35943789117516
93,930.0,100.2201798192027,304.7571993746662
94,940.0,99.31098971389294,309.2079148947459
95,950.0,98.45982470708584,313.71167595227877
96,960.0,97.66482724455976,318.2681285391045
97,970.0,96.9312287480965,322.8761069528004
98,980.0,96.25838092650753,327.52872796416
99,990.0,95.64820029395023,332.2342878980871
100,1000.0,,
