calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17a304b3-843a-4015-b114-c5646673e175,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758309768626714,4.758309768626714,4.758309768626714,90.0,90.0,90.0,1e-08,negative,701.676,18.885,18.885,0.000,0.000,0.000,18.885,701.676,18.885,0.000,0.000,-0.000,18.885,18.885,701.676,0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.469,0.000,0.000,-0.000,0.000,-0.000,0.000,-27.469,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.469
ee3005bf-ffc2-40ef-b97e-b4e40f3b75af,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
17a304b3-843a-4015-b114-c5646673e175,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758309768626714,4.758309768626714,4.758309768626714,90.0,90.0,90.0,1e-08,positive,701.676,18.885,18.885,-0.000,-0.000,0.000,18.885,701.676,18.885,-0.000,-0.000,0.000,18.885,18.885,701.676,-0.000,-0.000,0.000,-0.000,0.000,0.000,-27.469,-0.000,0.000,0.000,-0.000,0.000,-0.000,-27.469,0.000,0.000,0.000,-0.000,0.000,-0.000,-27.469
ee3005bf-ffc2-40ef-b97e-b4e40f3b75af,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
88fba38a-3da7-4a56-9f8f-24f9b46a456a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758309768626714,4.758309768626714,4.758309768626714,90.0,90.0,90.0,1e-07,negative,701.677,18.885,18.885,0.000,0.000,-0.000,18.885,701.677,18.885,0.000,0.000,-0.000,18.885,18.885,701.677,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.469,0.000,0.000,0.000,0.000,-0.000,-0.000,-27.469,0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.469
9bdfa664-cb9b-4d66-990b-f3586a2ad7ce,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
88fba38a-3da7-4a56-9f8f-24f9b46a456a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758309768626714,4.758309768626714,4.758309768626714,90.0,90.0,90.0,1e-07,positive,701.676,18.885,18.885,-0.000,-0.000,0.000,18.885,701.676,18.885,-0.000,-0.000,0.000,18.885,18.885,701.676,0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.469,-0.000,0.000,-0.000,-0.000,0.000,0.000,-27.469,0.000,-0.000,0.000,-0.000,0.000,0.000,-27.469
9bdfa664-cb9b-4d66-990b-f3586a2ad7ce,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
d95c6b72-3956-4ce0-a65e-f8e2c3299c57,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758309768626714,4.758309768626714,4.758309768626714,90.0,90.0,90.0,1e-06,negative,701.683,18.885,18.885,-0.000,-0.000,-0.000,18.885,701.683,18.885,-0.000,0.000,0.000,18.885,18.885,701.683,0.000,0.000,-0.000,0.000,0.000,-0.000,-27.469,0.000,0.000,0.000,0.000,-0.000,0.000,-27.469,-0.000,0.000,-0.000,0.000,0.000,0.000,-27.469
23360b9c-ad90-46f3-8276-d32660424d1a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
d95c6b72-3956-4ce0-a65e-f8e2c3299c57,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758309768626714,4.758309768626714,4.758309768626714,90.0,90.0,90.0,1e-06,positive,701.670,18.885,18.885,-0.000,-0.000,0.000,18.885,701.670,18.885,-0.000,-0.000,-0.000,18.885,18.885,701.670,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.469,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.469,0.000,-0.000,0.000,-0.000,0.000,-0.000,-27.469
23360b9c-ad90-46f3-8276-d32660424d1a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
26e6e9c0-73d0-4fc2-82ed-4e7056c2dc15,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B2--CsCl,B2--CsCl,2.7873268432711953,2.7873268432711953,2.7873268432711953,90.0,90.0,90.0,1e-08,negative,205.508,291.753,291.753,0.000,0.000,0.000,291.753,205.508,291.753,0.000,0.000,0.000,291.753,291.753,205.508,0.000,0.000,0.000,0.000,0.000,0.000,278.545,0.000,-0.000,0.000,0.000,0.000,0.000,278.545,0.000,0.000,0.000,0.000,0.000,0.000,278.545
f30b9363-6054-4d9e-a5cf-6c2a3a2e1e84,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B2--CsCl,B2--CsCl,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
26e6e9c0-73d0-4fc2-82ed-4e7056c2dc15,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi,B2--CsCl,B2--CsCl,2.7873268432711953,2.7873268432711953,2.7873268432711953,90.0,90.0,90.0,1e-08,positive,205.508,291.753,291.753,-0.000,-0.000,-0.000,291.753,205.508,291.753,-0.000,-0.000,-0.000,291.753,291.753,205.508,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,278.545,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,278.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,278.545
