,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5378005752103713,0.043192354236277986,0.01978460222955007,0.4812260160037705,0.2427599335818338,0.062495195441218745,0.08912369955598182,0.35792716885510345,0.05341984719137842
2,20.0,2.728473578881262,0.4581538213195237,0.18836921354870664,2.5424272966162937,1.6796387453637014,0.5767143481759937,0.8686007183419653,2.1313434659419603,0.5366742978297734
3,30.0,6.209981174067857,1.722288272425598,0.7708817416060204,5.850641009613699,4.486204171839142,1.7868212875401477,2.4495955609447746,5.229627532218637,1.8166723334837611
4,40.0,9.742343305306829,3.640095434355397,1.9173084195330394,9.226907200671267,7.680655179774229,3.534709038841816,4.482961719294872,8.540770625465555,3.6814438122195887
5,50.0,12.758270263586484,5.772954269234129,3.5114327567431216,12.153413762157133,10.625839937542917,5.537548732689411,6.664031637437857,11.486500380474682,5.779923318186613
6,60.0,15.155245309461565,7.859268312942824,5.3469729019238255,14.527729503852385,13.113592800708597,7.577265816173737,8.794738954463673,13.917545254405143,7.878017699480418
7,70.0,17.00928828038409,9.783170641287576,7.242696274362921,16.402635275389745,15.13536030838783,9.519751918375167,10.764037554348619,15.860795685740648,9.847473750365976
8,80.0,18.43567299961943,11.50473644512517,9.074252206049895,17.871654621470757,16.753634736903887,11.295250575490334,12.522020579552304,17.397212517116884,11.628356261511827
9,90.0,19.538701675640894,13.020587712277573,10.771032161731357,19.02513067450667,18.04509027893645,12.877153562673167,14.057965544392617,18.611927969486764,13.202338263700764
10,100.0,20.4002056234076,14.343904259305019,12.301940632252155,19.937365712411246,19.079334204477284,14.264795125882204,15.383158601912617,19.57770271090138,14.574603423709526
11,110.0,21.081084345829883,15.494362391825451,13.660877530348872,20.665710691875706,19.913254411029808,15.47123798110085,16.519117794919808,20.352004507173827,15.762020533848265
12,120.0,21.62584785175584,16.493145891094436,14.855684818216943,21.253305810786994,20.59130493577942,16.515510802285526,17.490514103950417,20.9787398946051,16.78596726240768
13,130.0,22.066952868737683,17.360572734626444,15.900878440390503,21.732340065948627,21.14757577851631,17.418131074684393,18.32141545707808,21.491041372657534,17.668344194585373
14,140.0,22.428193370731663,18.115072598338426,16.813315307280924,22.12685293943288,21.608056023814004,18.198770250801942,19.03357757053338,21.913865008087672,18.429591528136
15,150.0,22.727170777499524,18.772855444942603,17.60982190171024,22.454898656181978,21.992578871890146,18.875198568164997,19.645873521546026,22.266078343257245,19.087868642528623
16,160.0,22.977045534503226,19.347923433545525,18.30602462568964,22.73014570360927,22.316351877932114,19.462940849209176,20.17429945925736,22.562041424826806,19.65886097063438
17,170.0,23.187769179703267,19.852241697958966,18.91587106351985,22.963037693183413,22.591114968658417,19.97529821981464,20.632237273328403,22.812773473117655,20.15589676267423
18,180.0,23.366952112213596,20.295970617818345,19.451525420576697,23.16163131866093,22.826001972162427,20.42353844132568,21.030805327624787,23.026805336131453,20.590196246738497
19,190.0,23.520478530301542,20.687709353852476,19.923451864054904,23.332202050972832,23.02817777338607,20.81714778278279,21.37921426816105,23.210801420722174,20.97115937980732
20,200.0,23.652945969772503,21.034726127764454,20.34058077302758,23.479684175715853,23.203309599064834,21.16408969211956,21.685091379915573,23.370014855803465,21.306646033737408
21,210.0,23.767982572562968,21.343164675529234,20.710501240057745,23.607992764398535,23.355916874345606,21.471044681700022,21.954760858713797,23.508622513388513,21.60322848491346
22,220.0,23.8684784716028,21.61822371158338,21.039650960689695,23.720261196256192,23.489632396684645,21.74362146590026,22.193478906640483,23.62997336800109,21.866409672812903
23,230.0,23.956756301307966,21.8643100008664,21.333490162664248,23.819017910949587,23.607398621378053,21.986537362557044,22.405627595062402,23.736774070465174,22.100807380218512
