calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
64e79248-7580-4b83-89a0-25942157c9af,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--111,111,1623.74
b557b06c-1cf6-477d-9738-f2c9ec54ff7d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--100,100,1754.95
f5cb8bde-7aa2-40fb-bbed-4f6fe28a0f44,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--332,332,1797.24
efb297fe-daec-437a-b53f-596daa6e40af,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--322,322,1815.83
2bc984bc-d0aa-4b1c-ac27-64f9b09511e0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--221,221,1873.76
ac904d47-ed7b-4321-9ff7-3c3e85a7a66b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--211,211,1909.22
847e1229-a3bc-439f-bbe3-33a868cc83b1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--331,331,1937.00
90828bd5-f6b2-448b-8d14-e6c0b971eb2c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--311,311,1972.67
b13cd383-d489-4a86-9ef3-9b4c2242475b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--110,110,1977.65
6680e609-8d6b-45fa-acfb-d88d2a359730,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--321,321,2012.19
f03cd83e-beb1-4518-9c3b-8638e2b18280,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--310,310,2028.77
0870b8f1-5684-4867-8fc8-6aad243c1863,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--320,320,2065.72
54b81100-dfd5-4fa2-a50b-66749af9605d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--210,210,2082.64
11b68cfa-0647-4c0e-a314-b12f355f98d4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,A3'--alpha-La--double-hcp--0001,0001,1611.94
901b1c26-15a6-4bb7-b2b3-9336d3efdbfe,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,A3'--alpha-La--double-hcp--1012-2,1012-2,1705.32
02c77c39-80a5-46fd-9e4b-b00d95c291a9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,A3'--alpha-La--double-hcp--2021-1,2021-1,1768.44
5985aa51-6f70-4a90-b23a-ee0902ab7c26,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,A3'--alpha-La--double-hcp--1011-1,1011-1,1782.37
6b21d9fa-5d5a-4937-b0e3-f02534e063d9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,A3'--alpha-La--double-hcp--2021-2,2021-2,1905.30
4cce38fa-9358-44dc-8a8d-8089b1d75f14,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,A3'--alpha-La--double-hcp--1120,1120,1967.09
f52d5a6a-2077-49fd-a859-88c8dfba382f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,A3'--alpha-La--double-hcp--1010,1010,2000.98
d00aa27c-1ea1-47f8-a7c8-8587245f790e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,A3'--alpha-La--double-hcp--2132-2,2132-2,2008.81
c8de3b38-3a31-4937-ad1e-663b7bae9510,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,A3'--alpha-La--double-hcp--1011-2,1011-2,2013.06
9c8e141c-eed2-465f-93d3-e1f4313feaca,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,A3'--alpha-La--double-hcp--2132-1,2132-1,2020.03
d11e3dfe-bc47-4321-9bb7-df0f77503b0c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,A3'--alpha-La--double-hcp--1012-1,1012-1,2029.99
6c753941-8c46-4afa-9848-09fece02ac6f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,A3'--alpha-La--double-hcp--1121,1121,2038.13
1ff0d1bf-f638-4d56-9ba4-902f0f56c101,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4872705683504233,A3'--alpha-La--double-hcp--2130,2130,2054.08
