,temperature,mp-1225009 a=2.5007
0,0.0,0.0
1,10.0,1.0350992185441164e-06
2,20.0,3.302808293397526e-06
3,30.0,6.890481691815973e-06
4,40.0,1.1490814574728807e-05
5,50.0,1.6733071905798753e-05
6,60.0,2.2269864980996825e-05
7,70.0,2.7839446048208273e-05
8,80.0,3.326812382937734e-05
9,90.0,3.8452745134780786e-05
10,100.0,4.3339777608328504e-05
11,110.0,4.790824093008288e-05
12,120.0,5.215775679317777e-05
13,130.0,5.6100293800014904e-05
14,140.0,5.9755427905955494e-05
15,150.0,6.31460963016436e-05
16,160.0,6.629568300464754e-05
17,170.0,6.922772856691691e-05
18,180.0,7.196414408611162e-05
19,190.0,7.452521486262369e-05
20,200.0,7.692955041676571e-05
21,210.0,7.919361469375423e-05
22,220.0,8.133224352617333e-05
23,230.0,8.335801151685311e-05
24,240.0,8.528245796336451e-05
25,250.0,8.711540555897758e-05
26,260.0,8.886526778643093e-05
27,270.0,9.053972806860887e-05
28,280.0,9.21449268704454e-05
29,290.0,9.368618761785357e-05
30,300.0,9.516856206196009e-05
31,310.0,9.659565028210288e-05
32,320.0,9.797062270901697e-05
33,330.0,9.929652213789247e-05
34,340.0,0.00010057541898863017
35,350.0,0.00010180926163056425
36,360.0,0.00010299913296982173
37,370.0,0.00010414614669405449
38,380.0,0.00010525120417115387
39,390.0,0.00010631448513379492
40,400.0,0.00010733636010316832
41,410.0,0.00010831683967371712
42,420.0,0.00010925552962065293
43,430.0,0.0001101519449627276
44,440.0,0.00011100538267506308
45,450.0,0.00011181527411271661
46,460.0,0.00011258070568645636
47,470.0,0.00011330051011191739
48,480.0,0.00011397375646566768
49,490.0,0.00011459918913222364
50,500.0,0.00011517562480253287
51,510.0,0.00011570181823177771
52,520.0,0.00011617589752799076
53,530.0,0.00011659680751286476
54,540.0,0.00011696323464019022
55,550.0,0.00011727329172156144
56,560.0,0.00011752570689736322
57,570.0,0.0001177197507400507
58,580.0,0.00011785310872292481
59,590.0,0.00011792393982421876
60,600.0,0.0001179320477401132
61,610.0,0.00011787534320611359
62,620.0,0.0001177531519048426
63,630.0,0.00011756516129674051
64,640.0,0.00011730906925516504
65,650.0,0.00011698395639280377
66,660.0,0.00011659027284421048
67,670.0,0.00011612697798560071
68,680.0,0.00011559366602099866
69,690.0,0.00011498806514234545
70,700.0,0.00011431218030285098
71,710.0,0.00011356944257972514
72,720.0,0.00011275361653732046
73,730.0,0.00011186749654060291
74,740.0,0.0001109130229540989
75,750.0,0.00010988963149972976
76,760.0,0.00010879934394044104
77,770.0,0.00010764475341909372
78,780.0,0.00010642913157012001
79,790.0,0.00010514458493375004
80,800.0,0.00010379985496995623
81,810.0,0.00010240483075452704
82,820.0,0.00010094870210471676
83,830.0,9.942441134286578e-05
84,840.0,9.786120467838914e-05
85,850.0,9.625579046235293e-05
86,860.0,9.459982379167488e-05
87,870.0,9.28996935341619e-05
88,880.0,9.115966544558598e-05
89,890.0,8.939743462448873e-05
90,900.0,8.759007148432464e-05
91,910.0,8.574765951425125e-05
92,920.0,8.388685315775925e-05
93,930.0,8.203331626520617e-05
94,940.0,8.010875645455136e-05
95,950.0,7.820715288025367e-05
96,960.0,7.63040368799875e-05
97,970.0,7.436673852647339e-05
98,980.0,7.243077441351477e-05
99,990.0,7.04043684001233e-05
100,1000.0,
