calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
117ad06b-864d-45fe-9c32-965025c84450,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467469293051141,5.467469293051141,5.467469293051141,90.0,90.0,90.0,1e-08,negative,157.037,242.149,242.149,0.000,-0.000,0.000,242.149,157.037,242.149,0.000,0.000,-0.000,242.149,242.149,157.037,-0.000,-0.000,0.000,0.000,0.000,-0.000,-85.367,-0.000,0.000,0.000,0.000,-0.000,0.000,-85.367,0.000,0.000,-0.000,0.000,0.000,0.000,-85.367
9230478f-0c90-42d9-afa2-ecabd689e7f2,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
117ad06b-864d-45fe-9c32-965025c84450,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467469293051141,5.467469293051141,5.467469293051141,90.0,90.0,90.0,1e-08,positive,157.036,242.149,242.149,-0.000,0.000,-0.000,242.149,157.036,242.149,-0.000,0.000,-0.000,242.149,242.149,157.036,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-85.367,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-85.367,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-85.367
9230478f-0c90-42d9-afa2-ecabd689e7f2,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
b4ce8ed2-7c58-4921-82ad-8cf69a59d72d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467469293051141,5.467469293051141,5.467469293051141,90.0,90.0,90.0,1e-07,negative,157.037,242.149,242.149,0.000,-0.000,0.000,242.149,157.037,242.149,0.000,-0.000,0.000,242.149,242.149,157.037,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-85.367,0.000,-0.000,-0.000,0.000,-0.000,0.000,-85.367,0.000,-0.000,-0.000,0.000,0.000,-0.000,-85.367
2ef3aee6-dcc9-4587-838d-dc64c46aa120,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
b4ce8ed2-7c58-4921-82ad-8cf69a59d72d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467469293051141,5.467469293051141,5.467469293051141,90.0,90.0,90.0,1e-07,positive,157.036,242.148,242.148,-0.000,-0.000,-0.000,242.148,157.036,242.148,-0.000,-0.000,-0.000,242.148,242.148,157.036,-0.000,0.000,-0.000,-0.000,0.000,0.000,-85.367,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-85.367,-0.000,0.000,0.000,-0.000,-0.000,0.000,-85.367
2ef3aee6-dcc9-4587-838d-dc64c46aa120,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
e638ac35-684a-4641-b04c-f80db44c75d9,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467469293051141,5.467469293051141,5.467469293051141,90.0,90.0,90.0,1e-06,negative,157.038,242.150,242.150,0.000,0.000,0.000,242.150,157.038,242.150,0.000,-0.000,0.000,242.150,242.150,157.038,0.000,-0.000,0.000,0.001,0.000,0.001,193.424,0.000,0.000,0.000,0.001,0.001,0.000,193.424,0.000,0.000,0.001,0.001,0.000,0.000,193.424
5519b3ec-b6d6-4fab-9ee0-f69086fba4f8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
e638ac35-684a-4641-b04c-f80db44c75d9,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.467469293051141,5.467469293051141,5.467469293051141,90.0,90.0,90.0,1e-06,positive,157.035,242.147,242.147,-0.000,0.000,0.000,242.147,157.035,242.147,0.000,0.000,0.000,242.147,242.147,157.035,-0.000,0.000,-0.000,-0.001,-0.000,-0.001,193.424,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,193.424,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,193.424
5519b3ec-b6d6-4fab-9ee0-f69086fba4f8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
cb321316-d7b8-4db4-9d04-7578cf22c77b,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,mp-1072076,mp-1072076,6.491933685076322,6.491933685076322,6.491933685076322,90.0,90.0,90.0,1e-08,negative,359.596,161.589,161.589,-0.000,0.000,-0.000,161.589,359.596,161.589,0.000,0.000,-0.000,161.589,161.589,359.596,0.000,0.000,-0.000,-0.000,0.000,0.000,132.762,0.000,0.000,0.000,-0.000,0.000,0.000,132.762,0.000,0.000,0.000,-0.000,0.000,0.000,132.762
cb321316-d7b8-4db4-9d04-7578cf22c77b,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,mp-1072076,mp-1072076,6.491933685076322,6.491933685076322,6.491933685076322,90.0,90.0,90.0,1e-08,positive,359.596,161.589,161.589,0.000,-0.000,0.000,161.589,359.596,161.589,-0.000,-0.000,-0.000,161.589,161.589,359.596,-0.000,-0.000,0.000,0.000,-0.000,-0.000,132.762,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,132.762,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,132.762
968eb819-86ae-414b-8369-d138f0c4802b,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,mp-1072076,mp-1072076,6.491933685076322,6.491933685076322,6.491933685076322,90.0,90.0,90.0,1e-07,negative,359.597,161.589,161.589,0.000,0.000,0.000,161.589,359.597,161.589,0.000,0.000,-0.000,161.589,161.589,359.597,0.000,0.000,0.000,0.000,0.000,0.000,132.747,0.000,-0.000,0.000,0.000,0.000,0.000,132.747,0.000,0.000,0.000,0.000,0.000,0.000,132.747
968eb819-86ae-414b-8369-d138f0c4802b,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,mp-1072076,mp-1072076,6.491933685076322,6.491933685076322,6.491933685076322,90.0,90.0,90.0,1e-07,positive,359.596,161.589,161.589,-0.000,-0.000,-0.000,161.589,359.596,161.589,-0.000,-0.000,-0.000,161.589,161.589,359.596,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.747,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.747,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.747
bb8d461d-fb28-4133-88e9-fae437aab186,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,mp-1072076,mp-1072076,6.491933685076322,6.491933685076322,6.491933685076322,90.0,90.0,90.0,1e-06,negative,359.598,161.589,161.589,0.000,0.000,-0.000,161.589,359.598,161.589,0.000,0.000,0.000,161.589,161.589,359.598,0.000,0.000,-0.000,0.000,0.000,0.000,132.747,0.000,-0.000,0.000,0.000,0.000,-0.000,132.747,0.000,0.000,0.000,0.000,0.000,0.000,132.747
bb8d461d-fb28-4133-88e9-fae437aab186,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,mp-1072076,mp-1072076,6.491933685076322,6.491933685076322,6.491933685076322,90.0,90.0,90.0,1e-06,positive,359.595,161.589,161.589,-0.000,-0.000,-0.000,161.589,359.595,161.589,-0.000,-0.000,-0.000,161.589,161.589,359.595,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.747,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,132.747,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,132.747
f21dbc5a-3050-409c-a7ce-d4468db0f450,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,oqmd-1236413,oqmd-1236413,22.169247672961564,22.169247672961564,22.169247672961564,90.0,90.0,90.0,1e-08,negative,-0.129,-0.129,-0.129,-0.000,0.000,0.000,-0.129,-0.129,-0.129,0.000,-0.000,0.000,-0.129,-0.129,-0.129,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.129,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.129,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.129
89b4d969-f6c8-4e4d-938c-3e59cf841f7d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,oqmd-1236413,oqmd-1236413,10.747548063642762,10.747548063642762,10.747548063642762,90.0,90.0,90.0,1e-08,negative,24.559,27.491,27.491,0.000,0.000,0.000,27.491,24.559,27.491,0.000,0.000,0.000,27.491,27.491,24.559,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.359,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.359
f21dbc5a-3050-409c-a7ce-d4468db0f450,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,oqmd-1236413,oqmd-1236413,22.169247672961564,22.169247672961564,22.169247672961564,90.0,90.0,90.0,1e-08,positive,-0.129,-0.129,-0.129,-0.000,-0.000,-0.000,-0.129,-0.129,-0.129,-0.000,-0.000,-0.000,-0.129,-0.129,-0.129,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.129,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.129,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.129
89b4d969-f6c8-4e4d-938c-3e59cf841f7d,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,oqmd-1236413,oqmd-1236413,10.747548063642762,10.747548063642762,10.747548063642762,90.0,90.0,90.0,1e-08,positive,24.559,27.491,27.491,-0.000,-0.000,-0.000,27.491,24.559,27.491,-0.000,-0.000,-0.000,27.491,27.491,24.559,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.674,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.674,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.674
1d6bdb1b-8a45-42c2-8d49-b09104228857,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,oqmd-1236413,oqmd-1236413,22.169247672961564,22.169247672961564,22.169247672961564,90.0,90.0,90.0,1e-07,negative,-0.129,-0.129,-0.129,0.000,0.000,0.000,-0.129,-0.129,-0.129,0.000,0.000,0.000,-0.129,-0.129,-0.129,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.129,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.129,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.129
d62feb65-4efd-4213-8d27-54833a751032,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,oqmd-1236413,oqmd-1236413,10.747548063642762,10.747548063642762,10.747548063642762,90.0,90.0,90.0,1e-07,negative,24.559,27.491,27.491,-0.000,0.000,0.000,27.491,24.559,27.491,0.000,-0.000,0.000,27.491,27.491,24.559,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.359,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.359,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.359
1d6bdb1b-8a45-42c2-8d49-b09104228857,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,oqmd-1236413,oqmd-1236413,22.169247672961564,22.169247672961564,22.169247672961564,90.0,90.0,90.0,1e-07,positive,-0.129,-0.129,-0.129,0.000,-0.000,-0.000,-0.129,-0.129,-0.129,-0.000,0.000,-0.000,-0.129,-0.129,-0.129,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.129,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.129,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.129
d62feb65-4efd-4213-8d27-54833a751032,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,oqmd-1236413,oqmd-1236413,10.747548063642762,10.747548063642762,10.747548063642762,90.0,90.0,90.0,1e-07,positive,24.559,27.491,27.491,0.000,-0.000,-0.000,27.491,24.559,27.491,-0.000,0.000,-0.000,27.491,27.491,24.559,-0.000,-0.000,0.000,0.000,0.000,0.000,25.359,0.000,0.000,0.000,0.000,0.000,0.000,25.359,0.000,0.000,0.000,0.000,0.000,0.000,25.359
23d43547-a097-4e16-94ca-966748da36c3,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,oqmd-1236413,oqmd-1236413,10.747548063642762,10.747548063642762,10.747548063642762,90.0,90.0,90.0,1e-06,negative,24.559,27.491,27.491,0.000,0.000,0.000,27.491,24.559,27.491,0.000,0.000,0.000,27.491,27.491,24.559,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.674,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.674,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.674
23d43547-a097-4e16-94ca-966748da36c3,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,FeNi2,oqmd-1236413,oqmd-1236413,10.747548063642762,10.747548063642762,10.747548063642762,90.0,90.0,90.0,1e-06,positive,24.559,27.492,27.492,-0.000,-0.000,-0.000,27.492,24.559,27.492,-0.000,-0.000,-0.000,27.492,27.492,24.559,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.674,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.674,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.674
