calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7db41077-b941-41bb-b265-3eacd8f7a888,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--vacancy,vacancy,1.560,-2.093,-0.000,-0.000,-2.093,-0.000,-2.093,False,-0.00000,-0.00000,-0.00000,,,,,,
5e0708b7-7c0f-4320-939a-d2685e1b2ec3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.937,-5.523,0.000,-0.000,-4.084,0.029,-4.084,False,0.00000,-0.00000,-0.00000,,,,,,
ae8196e9-6268-4c41-b209-41d1e8975450,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.085,-4.550,0.000,-0.000,-4.550,-0.000,-4.667,False,0.00000,0.00000,-0.00000,,,,,,
36810116-93dc-4e4d-80e3-693599ff6e6f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.640,29.228,-0.000,0.000,29.228,0.000,27.833,True,0.49580,0.49580,0.55131,0.87987,0.87987,-0.18045,,,
538cf742-7df8-4257-9e4c-c592b18b87f2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.640,27.833,-0.000,-0.000,29.228,0.000,29.228,True,-0.00000,-0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
75e804c3-b4ea-4c3a-b8fd-bd176526102c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.640,27.833,0.000,0.000,29.228,0.000,29.228,True,0.67051,0.38602,-0.00000,-0.18045,0.87987,-0.00000,,,
90130c3a-3c60-41f9-9f11-5e3ef66a743f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.640,29.228,-0.000,-0.000,29.228,-0.000,27.833,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b5933903-3f15-4f2c-9792-fba5530794f4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.640,27.833,-0.000,-0.000,29.228,-0.000,29.228,True,-1.03403,-0.00000,-0.00000,-0.69942,-0.00000,-0.00000,,,
fb5c3f2d-4584-4b49-9d69-1b526a883c26,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.640,29.228,0.000,-0.000,29.228,0.000,27.833,True,0.00000,0.00000,-0.00000,,,,0.00000,0.70711,-0.29289
bcb631ea-c6f1-4b99-920d-d9085f477c9d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--vacancy,vacancy,1.568,-2.295,0.000,-0.000,-2.295,0.000,-2.126,False,-0.00000,-0.00000,0.00000,,,,,,
0fb94a47-b0bf-4e76-98dd-21cc4bcc8738,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.495,24.273,1.738,-0.062,22.265,-0.036,29.970,True,0.46402,-0.78219,3.22186,-0.51472,-0.05807,-0.28185,,,
7bb70afb-f0c0-4464-a5e2-ac7ada17bbd2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.495,24.273,-1.738,0.062,22.265,-0.036,29.970,True,0.59891,1.39314,0.21435,-0.35264,-0.75281,0.81597,,,
978fc989-e451-4a67-b6e7-fb47bb2571e9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.495,24.273,-1.738,-0.062,22.265,0.036,29.970,True,-0.95814,-2.04134,0.39799,0.47563,-0.03551,0.21113,,,
fd8c6539-2ea1-47b3-9f08-0dd2dcb1f07d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.495,24.273,-1.738,0.062,22.265,-0.036,29.970,True,-1.20448,-1.08154,-0.53925,0.31356,0.77538,-0.23170,,,
3310ee25-c5ff-4b41-8509-0d72641259a0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.770,38.024,0.000,-0.000,32.570,0.000,10.249,True,0.00000,0.84209,0.00000,0.00000,-0.19118,0.00000,,,
bd21df7f-894c-409c-b026-8dba1e9603ca,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.770,37.968,0.000,-0.000,32.631,0.000,10.238,True,0.00000,4.27128,0.00000,,,,0.00000,0.00000,-0.00000
ecae4ee8-22bf-4639-8051-cd99d2d35e4d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485546927643723,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.870,25.127,0.000,0.000,25.127,0.000,29.450,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
