,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009388987045978854,0.014006159931418806,0.033401295707024936,0.03674418617357101,0.022894394498851507,0.022649248111278067
2,20.0,0.7337507017034427,0.12417619866783242,0.26057319381057614,0.2689848997253015,0.18938226055795038,0.1825705104409503
3,30.0,2.5247131989607325,0.4979050053179337,0.8998457400988897,0.9003325203502202,0.7004482868244002,0.6715347188641175
4,40.0,4.6534361555768085,1.2687292585014418,2.013431449531509,2.005340684794887,1.6640399765467977,1.6000988250652788
5,50.0,6.734758230543214,2.4211927293767386,3.4869375721937317,3.4927275989791133,3.0111049773368928,2.907853196534403
6,60.0,8.66141622442441,3.8459042739685496,5.163333072100168,5.203825850586669,4.596976677512968,4.458737887422869
7,70.0,10.407228682126824,5.416498449668978,6.908590258863649,6.991350299830637,6.284576505574667,6.119276630441826
8,80.0,11.974523936749362,7.029560119907659,8.62846290895736,8.750031814435083,7.972662498657855,7.789593129708945
9,90.0,13.377023449620769,8.612837607378916,10.26474432847152,10.416242940345938,9.596076885209994,9.403753529353581
10,100.0,14.63153198783136,10.12192512769658,11.78712143835651,11.957836571189336,11.11874847764217,10.924180698318105
11,110.0,15.754577316296189,11.533616049076265,13.183358043495549,13.363557511193678,12.524207852057383,12.333427017189075
12,120.0,16.761505728923574,12.837839909335754,14.453297880173643,14.63446006473057,13.808589424303646,13.626037965932197
13,130.0,17.665796820919578,14.033745982789403,15.602534875726292,15.77866928858544,14.975431055843682,14.804387424563991
14,140.0,18.479588882512818,15.125497482518385,16.639848273071763,16.806120250017063,16.03232620121102,15.87548049536124
15,150.0,19.213408995632278,16.12004803428034,17.576116524279556,17.7294856260662,16.988468126781633,16.847746252846207
16,160.0,19.877439901229106,17.02568269430801,18.421710472134286,18.560296163515158,17.853880682801865,17.729475105219592
17,170.0,20.477298647134834,17.850817110962804,19.187265277520734,19.309611381306784,18.63863226882133,18.532489271269743
18,180.0,21.023794156497704,18.60304821506281,19.880552759518473,19.986801712969363,19.350946725302368,19.261517881407805
19,190.0,21.521045583756628,19.29137962030745,20.512199513816686,20.60168838416537,19.999617252669246,19.928877984005812
20,200.0,21.975058130532457,19.92198261235393,21.087490303176253,21.161580127473208,20.59238743667004,20.539211455667036
21,210.0,22.392417103382382,20.50183025273819,21.61430352997651,21.672714367246282,21.135110643759404,21.099359538586075
22,220.0,22.772436633573466,21.03650313613087,22.09757300092975,22.14249563304564,21.634405868189866,21.61530663968447
23,230.0,23.127313016912268,21.53039852308462,22.54347140408906,22.574920227294495,22.094732696188128,22.092829278294737
24,240.0,23.451851564805178,21.989405775494333,22.955438683142805,22.973862021703745,22.520905396937124,22.53511824441977
25,250.0,23.752548711321815,22.416930828139908,23.33682318294588,23.344633467286247,22.916470461273303,22.94559553187272
26,260.0,24.033679881347222,22.815404552984404,23.69191667118349,23.689985961482012,23.285316027110213,23.329309685674076
27,270.0,24.2971539840104,23.189453597997005,24.023602697371544,24.011731068348226,23.6309304476124,23.690170863108428
28,280.0,24.53548476121311,23.541474775247075,24.333578615783946,24.314954891670585,23.95316185383771,24.026745564234627
29,290.0,24.770928315071167,23.872990853602754,24.622925455096883,24.598434261123415,24.257917033206535,24.344295631104597
30,300.0,24.98014350030945,24.18703886797053,24.899761298730485,24.866037280702074,24.54610536426358,24.64495592299186
31,310.0,25.18285360709762,24.4845635162095,25.154256387169482,25.120271464339684,24.816387831317627,24.928781541026506
32,320.0,25.37364814452513,24.767576434392694,25.400397428581577,25.358996949776085,25.074763184659457,25.199077981798755
33,330.0,25.553079838901887,25.039921942117793,25.629809511064327,25.588587726266535,25.321004786755953,25.45387223508459
34,340.0,25.720856205374634,25.295507828471447,25.85148684358899,25.80467687798971,25.552793203834653,25.701855357267416
35,350.0,25.882773452020782,25.547827932310724,26.05481834853252,26.01233901235279,25.778543832895128,25.931833613986033
