,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008006705810328337,0.0031310799382033494,0.013356377360038968,0.03936762194749445,0.01028483424353493
2,20.0,0.2086088927239278,0.028699550093260844,0.09825263105649176,0.21565664212071725,0.08069520447827026
3,30.0,0.9381920622761647,0.10735041960288243,0.3251925718861978,0.583250326929555,0.2782096707797298
4,40.0,2.104289589210947,0.2829039625379867,0.7320898457675769,1.166336854687082,0.6619538018503693
5,50.0,3.515647085501783,0.5937225820596854,1.3208170331735118,1.9516917177307636,1.2448739972864789
6,60.0,5.04711985877963,1.0546923525443148,2.0712156272180855,2.903559214560397,2.004819267621067
7,70.0,6.625107388117894,1.6586045370956455,2.953224575585702,3.979630495593831,2.906591391910947
8,80.0,8.206086836845508,2.3854218913529555,3.934995339241692,5.140499361308311,3.9138945682404533
9,90.0,9.76444413848546,3.2103726930335568,4.98727666197967,6.3534308435929,4.994309623703533
10,100.0,11.285526712645988,4.1089310573854805,6.0852659755589835,7.592937834399097,6.120946457309044
11,110.0,12.761429611306559,5.059274981864838,7.208991808619589,8.839986823820075,7.272539119926316
12,120.0,14.188385185757612,6.043162697741589,8.342955920840048,10.08080012753594,8.432846368643201
13,130.0,15.565146019021448,7.045953890322086,9.47547639956824,11.305680643223074,9.589811996358705
14,140.0,16.891985783131165,8.056235776207522,10.597971810124598,12.508010487593879,10.734717191109256
15,150.0,18.170081309318043,9.065313448771374,11.704301009276508,13.683452508401965,11.861428793801267
16,160.0,19.401128655375945,10.06669624298729,12.79020212576527,14.82933606192753,12.965776778833591
17,170.0,20.587103069235386,11.055638245809408,13.852837693453214,15.944194406351654,14.04505937374383
18,180.0,21.730108137676247,12.028751915578667,14.890436452217083,17.02742081369825,15.09765966303311
19,190.0,22.832280864362154,12.983694730384684,15.902016561189722,18.07901510306492,16.122753521759595
20,200.0,23.895732295875113,13.918920720630904,16.887174413282505,19.09939792973448,17.120089620849043
21,210.0,24.922511038619586,14.83348628597485,17.845924906932012,20.089275351200715,18.08982501109741
