,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
0,0.0,0.0,0.0
1,10.0,0.2312705796759475,0.2107559052979315
2,20.0,0.910481160527001,0.9189810009311855
3,30.0,1.974599755978566,2.1181340016062657
4,40.0,3.4710110449650187,3.672740393892457
5,50.0,5.241180260394668,5.430382191055365
6,60.0,7.071580656685705,7.259454943813994
7,70.0,8.824952876487304,9.063253989623874
8,80.0,10.437972891457672,10.782218694063479
9,90.0,11.893211658879302,12.383775826826785
10,100.0,13.193176956117139,13.85634898884512
11,110.0,14.350190345081797,15.19984184680561
12,120.0,15.378512393612153,16.419022034236676
13,130.0,16.293014213532736,17.525027539169532
14,140.0,17.10835040960019,18.528016503153808
15,150.0,17.835391791058893,19.437561321063217
16,160.0,18.48595767029937,20.270233584492853
17,170.0,19.070064802714644,21.024505534562714
18,180.0,19.59457403304312,21.713068817243055
19,190.0,20.06823349665288,22.356813979382657
20,200.0,20.49660140728548,22.94148297935118
21,210.0,20.883980408613205,23.484140977594333
22,220.0,21.236965770753894,23.987571855808845
23,230.0,21.55836943260371,24.457862275939654
24,240.0,21.85276380126487,24.894031224081804
25,250.0,22.121615269795747,25.302736983269035
26,260.0,22.369423048795436,25.68935448043397
27,270.0,22.595382754736892,26.044637635653704
28,280.0,22.80632390561355,26.38370042300535
29,290.0,22.99928498559088,26.700383448797222
30,300.0,23.18112183935618,27.00357016949162
31,310.0,23.34576420694862,27.27783898853006
32,320.0,23.501987305064116,27.54948634160565
33,330.0,23.646041345980475,27.79084470671341
34,340.0,23.78138258168163,28.023628573683432
35,350.0,23.90765826332235,28.219339451274564
36,360.0,24.022880261704362,28.469848329952633
37,370.0,24.136899786260198,28.63116885862316
38,380.0,24.239595534105778,28.815842009984372
39,390.0,24.335979709078195,28.98713587555454
40,400.0,24.4280735103938,29.09714785290685
41,410.0,24.519043426859298,29.24730020045129
42,420.0,24.59155570311508,29.370483152967527
43,430.0,24.67534079597019,29.48842880279317
44,440.0,24.743621950290198,29.579491121634398
45,450.0,24.8171882591227,29.650203513806645
46,460.0,24.880105282055744,29.73702954103888
47,470.0,24.93890891557134,29.806772105568136
48,480.0,24.9960490413905,29.81746337907023
49,490.0,25.058622494699613,29.891250892190524
50,500.0,25.107623986498986,29.939909885259425
51,510.0,25.150314283595527,29.817889142243747
52,520.0,25.206264573185834,29.930876317580566
53,530.0,25.24487271192522,29.98943518786202
54,540.0,25.287310699764433,29.841679830276856
55,550.0,25.336376901077525,29.86901912304564
56,560.0,25.362094035374145,29.834889984148845
57,570.0,25.40299984555389,29.76841820221307
58,580.0,25.438096569278823,29.712925722039095
59,590.0,25.4747156520759,29.716235885861128
60,600.0,25.487345904213132,29.58735347073888
61,610.0,25.551863577785443,29.53084844596188
62,620.0,25.525636977047384,29.51254022588132
63,630.0,25.60188944970896,29.37867972809131
64,640.0,25.605348704660717,28.91824273171257
65,650.0,25.64654758670255,29.518003847625682
66,660.0,25.638092615615246,28.760599157307357
67,670.0,25.682945338777074,29.51134582733613
68,680.0,25.67321434065566,28.696546785583013
69,690.0,25.731415240448996,28.34911173955934
70,700.0,25.72736537351497,31.03857632860507
71,710.0,25.748282468970693,16.220033105758098
72,720.0,25.74357823177171,21.86345462988798
73,730.0,25.789823720745655,71.15581886784058
74,740.0,25.788590927494482,-0.1554147007993044
75,750.0,25.785719886488497,29.910802473454186
76,760.0,25.80051154267288,30.581638047643956
77,770.0,25.873927687775783,23.093770814952325
78,780.0,25.817595982538098,31.164660850283326
79,790.0,25.835364421320033,24.99725054705082
80,800.0,25.84668169699982,28.345456227902773
81,810.0,25.880541629583007,27.53795921513362
82,820.0,25.858727469134276,26.80472972573127
83,830.0,25.806390908473066,27.63735863500958
84,840.0,25.906654255650302,26.63286235778725
85,850.0,25.92056291606778,26.985662661565428
86,860.0,25.83551543588979,26.591438704751845
87,870.0,25.96190204938542,26.71473235133567
88,880.0,25.833495775225785,26.374662267201412
89,890.0,25.965095160825843,26.63533967893833
90,900.0,25.828406881030755,26.108395016901476
91,910.0,25.948221611910927,26.263139434749647
92,920.0,25.8853651609989,26.064503511034395
93,930.0,25.917946945335974,25.987280817481484
94,940.0,25.792965080248013,25.96643786693929
95,950.0,26.06548486519538,25.77722276023756
96,960.0,25.778905380992857,25.759809827738987
97,970.0,25.942467733548035,25.7686504389432
98,980.0,25.885634279656024,25.466743074200004
99,990.0,26.025020701923715,25.500114501888422
100,1000.0,,
