key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e5cf0e5c-9b02-4298-9cee-2eb1f0ea86ef,L1_0--AuCu,oqmd-17225,dynamic,False,-4.358783135852249,-4.340557027576099,2.473309565731251,2.473309565731251,3.3736144222893403,90.0,90.0,90.0
31fad2b0-922f-4128-b6f3-367ddf53c569,mp-1224965,mp-1224965,dynamic,True,-4.3587831358489995,-4.340557027572849,2.4733095634084687,2.4733095634084687,3.3736144384851006,90.0,90.0,90.0
45cf0bcc-9d83-474f-9b85-61af4ee30cd6,oqmd-1220313,oqmd-1220313,dynamic,True,-4.358783135848499,-4.340557027572349,2.4733095294244967,2.4733095294244967,3.3736144888597046,90.0,90.0,90.0
a0effc6a-17cc-4c6a-8120-68dbfe4e517e,L1_0--AuCu,L1_0--AuCu,box,False,-4.358783135848349,-4.340557027572199,2.47330956195385,2.47330956195385,3.3736144419299006,90.0,90.0,90.0
ac980240-f8ec-41e8-8fbf-3bcd148759e4,L1_0--AuCu,L1_0--AuCu,box,False,-4.358783135848349,-4.340557027572199,2.4733095619538403,2.4733095619538403,3.3736144419299006,90.0,90.0,90.0
cf2b1421-e3c2-47f8-99ed-6d8544338525,B2--CsCl,B2--CsCl,dynamic,True,-4.35878313584775,-4.3405570275716,2.4733095621785153,2.4733095621785153,3.3736144419296297,90.0,90.0,90.0
bb325ba9-7f68-4340-a9e6-59d5fe286548,oqmd-676638,oqmd-676638,dynamic,True,-4.35878313584675,-4.3405570275706,2.4733095664347378,2.4733095664347378,3.3736144338824503,90.0,90.0,90.0
d45d134b-2a64-4033-bac8-e8f2e8a3c30a,L1_0--AuCu,oqmd-17225,static,False,-4.358783135846499,-4.340557027570349,2.4733095620072874,2.4733095620072874,3.37361444236557,90.0,90.0,90.0
98fc1cff-9dd6-4537-970b-04d28cf80309,mp-1224965,mp-1224965,static,True,-4.35878313584525,-4.3405570275690994,2.47330956494538,2.47330956494538,3.3736144329275,90.0,90.0,90.0
055dd2be-8b2c-430c-ae47-7977b3eef20d,B2--CsCl,B2--CsCl,dynamic,True,-4.358783135844799,-4.340557027568649,2.4733095621774646,2.4733095621774646,3.373614441929902,90.0,90.0,90.0
b3b8c960-0da4-4fab-a930-0b818b2fbec7,B2--CsCl,B2--CsCl,static,True,-4.3587831358447495,-4.340557027568599,2.4733095621774632,2.4733095621774632,3.3736144419299054,90.0,90.0,90.0
fe6a9b9b-bca4-46ad-9e97-02e75c506e1f,L1_0--AuCu,oqmd-30230,dynamic,False,-4.358783135844599,-4.340557027568449,2.473309562177473,2.473309562177473,3.3736144419298846,90.0,90.0,90.0
ddc21b1e-1df4-439c-a05a-f16c8dfc633f,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.358783135844599,-4.340557027568449,2.473309562177468,2.473309562177468,3.3736144419298952,90.0,90.0,90.0
9e50be37-7dd4-4f3a-bdb8-a29d41936d42,L1_0--AuCu,mp-2213,dynamic,False,-4.358783135844599,-4.340557027568449,2.473309562177461,2.473309562177461,3.3736144419299117,90.0,90.0,90.0
e3479237-1916-4df8-b290-6f91396030b3,B2--CsCl,oqmd-306449,dynamic,True,-4.358783135844599,-4.340557027568449,2.473309562177465,2.473309562177465,3.3736144419299046,90.0,90.0,90.0
279551b2-81c0-440c-825a-9a2ceaad6791,L1_0--AuCu,oqmd-337991,static,False,-4.358783135844599,-4.340557027568449,2.473309562177464,2.473309562177464,3.373614441929906,90.0,90.0,90.0
27331f11-d9e7-4abb-945d-d7af3695068b,B2--CsCl,oqmd-306449,static,True,-4.358783135844599,-4.340557027568449,2.473309562177465,2.473309562177465,3.3736144419299023,90.0,90.0,90.0
3190f97b-7224-4be5-81fb-2350982b334d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.358783135844599,-4.340557027568449,2.473309562177464,2.473309562177464,3.3736144419299054,90.0,90.0,90.0
07bf4f14-61c5-4fe7-aa8a-c6e8a9dd1c5f,L1_0--AuCu,L1_0--AuCu,static,False,-4.358783135844599,-4.340557027568449,2.473309562177464,2.473309562177464,3.3736144419299032,90.0,90.0,90.0
0c4559f1-888a-4ece-98a2-2a8171d59e15,L1_0--AuCu,mp-2213,static,False,-4.358783135844549,-4.340557027568399,2.4733095621774623,2.4733095621774623,3.373614441929909,90.0,90.0,90.0
547cc9aa-a980-498c-9ed4-b1bea6a44e62,L1_0--AuCu,oqmd-337991,dynamic,False,-4.358783135844549,-4.340557027568399,2.473309562177462,2.473309562177462,3.3736144419299117,90.0,90.0,90.0
65293a8c-04b5-48f6-9812-3948875f8fac,L1_0--AuCu,oqmd-30230,static,False,-4.358783135844549,-4.340557027568399,2.473309562177465,2.473309562177465,3.3736144419299023,90.0,90.0,90.0
feb82600-e357-42ee-a72e-6777b5f8a878,L1_0--AuCu,L1_0--AuCu,static,False,-4.358783135844499,-4.340557027568349,2.473309562177464,2.473309562177464,3.3736144419299054,90.0,90.0,90.0
