,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3678602615389118,0.12296483106314086,0.015933537139847243,0.3013298808761826,0.2609075123521202,0.11259976474238789,0.12317984363721356,0.2800450927257963,0.11054279864509581
2,20.0,1.9330350415971465,0.9616386599313943,0.1455871922257307,1.7066943269437598,1.5401652001799426,0.6835051519793294,0.8637857694736052,1.6113619734178493,0.792552185500682
3,30.0,4.791563092344646,2.7956393238769075,0.6580635467176822,4.41133213848778,4.082581422175257,1.9382253675186152,2.3534031443012604,4.268725763364132,2.2574388086524784
4,40.0,8.055450346475935,5.123749300957914,1.761088907299854,7.653185469556729,7.143882336142989,3.7270345763467527,4.335095665417163,7.425662121441215,4.235291656659672
5,50.0,11.041600200823185,7.490942668741073,3.361244126085941,10.633699819022604,10.047041726966421,5.763291666440922,6.5097899826818955,10.31797275903741,6.3898100036066445
6,60.0,13.535519458180126,9.694987165296697,5.234160930371568,13.00987164599589,12.536994000272736,7.826932712562598,8.65659646388513,12.834991496404818,8.503572782090469
7,70.0,15.54817117830008,11.671278313604752,7.176851995123037,15.120760257218187,14.607604757878443,9.785272698015527,10.64802820568355,14.904179516713787,10.462344780332193
8,80.0,17.163481449653485,13.416236180066699,9.051030636903684,16.73439881446535,16.276363107205977,11.570818843060593,12.426640234791302,16.54819446119966,12.217291446404428
9,90.0,18.423663612417442,14.945411471385377,10.780486446256589,18.08326947445546,17.62011646491066,13.159293672878523,13.979189126031272,17.926172849588696,13.757997710777286
10,100.0,19.478073320790728,16.283568402557222,12.333275606276937,19.098815936916587,19.386079861102655,14.551568779903791,15.316616325415735,18.958738618779446,15.094592630208535
11,110.0,20.280752539659243,17.4581561014572,13.704355015363,19.991533166515154,18.21845572441951,15.76201238071336,16.46113568054432,19.799882390546642,16.24698486834873
12,120.0,20.9882789572181,18.48393900515013,14.90367729596632,20.716925250107877,20.909533483721116,16.810256695665267,17.437744496430827,20.57127052673171,17.238730805418445
13,130.0,21.516946261141907,19.396357657024897,15.94749628971288,21.292312324647206,21.039301867444795,17.717170641030823,18.271681075378858,21.115281904391907,18.091174026455313
14,140.0,22.006629548437186,20.19760961371782,16.854749912024225,21.75282798490352,21.20697545939539,18.50286236759889,18.984866455217666,21.717425616990813,18.827051064290654
15,150.0,22.37931746373791,20.915556033925217,17.6427153191084,22.15875872679551,22.47949860555301,19.184837447842863,19.597110098720243,22.10926472232111,19.46209134634057
16,160.0,22.712424374997212,21.55331713777915,18.32868706153637,22.522602891564535,21.916229906624963,19.779316089681746,20.12436994123951,22.37804749017598,20.01408457671858
17,170.0,22.974737531505756,22.102199089056437,18.92703098154062,22.82867705599578,22.575907363199132,20.29857364001962,20.580431619611016,22.687468499492656,20.49359892837507
18,180.0,23.2265187993904,22.652649099577186,19.450160330287343,23.040680057983078,22.816274786405256,20.754564573530853,20.97682501289612,22.998697344813916,20.913763809899574
19,190.0,23.42035414328236,23.3769426595652,19.909454209288096,23.279991471203687,23.039590741511947,21.15633988721695,21.322587253345112,23.179864898668537,21.282755674957784
20,200.0,23.598063127687826,23.119558118512938,20.31340758849375,23.4624208908136,23.32127422042842,21.51249690166217,21.625774217018733,23.41835520441259,21.607530515656375
21,210.0,23.755439002555853,24.021101609594346,20.670437766066836,23.63492977202899,23.36481385806812,21.828548504759528,21.892724608841565,23.54015044317046,21.896454825182854
22,220.0,23.866933718776398,23.89013348351194,20.98646724143621,23.757879277404392,22.64658993599179,22.11090401487044,22.12866750341551,23.712417110997073,22.151186794779704
23,230.0,24.0007669259538,25.139227918090366,21.267071119548344,23.90334718698218,25.72944711263094,22.363788358021214,22.337610212192956,23.844859159093946,22.381385402275072
24,240.0,24.104686256269673,24.67642762826555,21.517981837860436,23.988051628936937,22.780751371103463,22.59106079078128,22.524500677165125,23.948343359905905,22.585684903927195
25,250.0,24.179275032043055,25.173063884975527,21.74166065462271,24.10607129656174,23.945613876571564,22.79719893121452,22.691086017941807,24.058316748074983,22.7687442956272
26,260.0,24.265660385853643,25.382144293172626,21.942312333841038,24.18283916009292,24.039462781883078,22.983353957941244,22.84069489251463,24.126015364303875,22.93585384665647
27,270.0,24.341823522484294,25.634335108725278,22.122987985723068,24.26717116458397,24.109738561608275,23.151930520110525,22.975571427172806,24.22178275976486,23.08644110862291
28,280.0,24.39741447367358,25.834950590988896,22.285589736073778,24.33631454738371,24.23296920861053,23.30766282517851,23.097527288020355,24.299817502657127,23.222786563718437
29,290.0,24.457333643954335,26.048856001835095,22.432881097291062,24.381605772966207,24.25955679279624,23.44842068771796,23.20724645319141,24.347799847398203,23.342833352791853
30,300.0,24.50359447595873,26.214282424494805,22.565291608080695,24.44690964882847,24.339142366994267,23.57893553696602,23.307359286435727,24.429969822255114,23.465256051098613
31,310.0,24.553880894831554,26.39494800078502,22.686977255619215,24.515062735944802,24.38138965102023,23.697394906128707,23.399110903418606,24.461996929817467,23.563728671262574
32,320.0,24.58841201592955,26.54673529050005,22.79670141059981,24.517739631774255,24.413343858786234,23.80958785125194,23.482616700629265,24.511239193991393,23.66170982438763
33,330.0,24.631460365439303,26.68465880844271,22.89714704120302,24.602446735587236,24.509850371714823,23.910826864022308,23.558457667131027,24.56638743908422,23.7490567953512
34,340.0,24.658450395944744,26.826359268411565,22.98912839438436,24.619280196567274,24.51756161856452,24.007102626513284,23.629253969839596,24.579958225496636,23.830108948555814
35,350.0,24.691938798455055,26.94062154744485,23.07288743370185,24.65197145984722,24.585503769356745,24.09381294762971,23.693537293780455,24.651372124917767,23.90577565337216
36,360.0,24.71877405655191,27.053402313831405,23.15063395169802,24.674100117569488,24.591870135127877,24.178834893065083,23.75380050248491,24.653123682594458,23.9743566646434
37,370.0,24.74633154516104,27.163227057307676,23.221281921296406,24.715226865855286,24.623498903719284,24.253359058478296,23.80801999164559,24.687112855569083,24.041677978501372
38,380.0,24.803546851808154,27.246064074657994,23.287481423552606,24.746707811814186,24.677175315466382,24.32703639917368,23.860177173667523,24.733055018484883,24.09754882285468
39,390.0,24.759277484897027,27.340664257158345,23.348520741435898,24.743840608199772,24.675415062652526,24.394753676277492,23.907449083681716,24.742846045544844,24.16116176872546
