,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.1800880114597029e-07,1.148346975527855e-06,-8.659364369580463e-08,-7.599187731355316e-08,-1.0029079120550494e-06,1.1177500136496361e-07,-4.99251638990655e-07,-4.1374985497643455e-07,-3.144234259179963e-07
2,20.0,1.3053091858943677e-06,5.396106021069716e-06,-4.980948262775e-07,6.593079654676549e-07,-1.7043481819907078e-06,6.993310607601209e-07,-2.0809567134189265e-06,-1.7336920594922854e-08,-8.372166863773984e-07
3,30.0,5.945847773223182e-06,1.359908415519476e-05,-1.3225187649121238e-06,3.2627292228668895e-06,-1.747288017293644e-07,2.024571081929886e-06,-4.401848558150558e-06,2.272082584422003e-06,-8.6849574581999e-07
4,40.0,1.3406217702266697e-05,2.4034197429772814e-05,-2.2698238465708534e-06,9.31502818195416e-06,4.195820412353435e-06,4.081921553209485e-06,-6.503816675376307e-06,9.356017879264561e-06,9.743795941831875e-08
5,50.0,2.2035348388468073e-05,3.470084636953725e-05,-3.0054169237023997e-06,1.7910864756789925e-05,1.0249702622269248e-05,6.621337673700643e-06,-7.981301535943887e-06,1.3865335369090116e-05,1.8814355428086756e-06
6,60.0,3.029779835061161e-05,4.45833521848988e-05,-3.4232760471395156e-06,2.5449277763109466e-05,1.6573001034825917e-05,9.357821693841016e-06,-8.83459930159788e-06,2.042755292294602e-05,4.117642630650043e-06
7,70.0,3.7373908513583994e-05,5.3347314020169726e-05,-3.5719767382054444e-06,3.151652635392514e-05,2.25043048230717e-05,1.2078067305851637e-05,-9.207018371347009e-06,2.9059598105475148e-05,6.5043536295985314e-06
8,80.0,4.303986473644683e-05,6.096261899945209e-05,-3.5384910379075116e-06,3.6920631831652725e-05,2.7719697147886003e-05,1.465008849181092e-05,-9.256877252583326e-06,3.311300703334579e-05,8.845823450906264e-06
9,90.0,4.7246737299650195e-05,6.751325363431314e-05,-3.39901954270004e-06,4.116504712382546e-05,3.1992253358626506e-05,1.700623614819898e-05,-9.110408560957375e-06,3.767162753672106e-05,1.1035362236463752e-05
10,100.0,5.024002451644266e-05,7.311604381621596e-05,-3.2051254997846514e-06,4.428146288257831e-05,5.0393456321639394e-05,1.912224435718382e-05,-8.85489785942101e-06,4.1158425559503247e-05,1.302583574355422e-05
11,110.0,5.222190865813325e-05,7.789629493695282e-05,-2.9888425369103523e-06,4.62121980050419e-05,3.7480213224544656e-05,2.099991311005907e-05,-8.545625660191885e-06,4.3329067961077824e-05,1.4804451587191031e-05
12,120.0,5.338266488744536e-05,8.196023279670896e-05,-2.768638240821763e-06,4.804550230031682e-05,2.4546385253684214e-05,2.2654978753270346e-05,-8.216470992902022e-06,4.487949088823867e-05,1.6380377679958687e-05
13,130.0,5.3919830639248e-05,8.540909248829737e-05,-2.5541126998281605e-06,4.9319735811512957e-05,4.1100202989948685e-05,2.4108797024995313e-05,-7.886486002761171e-06,4.5914742171830856e-05,1.7770235403207866e-05
14,140.0,5.395262217508524e-05,8.833037388193656e-05,-2.349295860660243e-06,4.960595141634589e-05,4.08309447976834e-05,2.5384701985794678e-05,-7.5657438159312454e-06,4.6721681680303305e-05,1.8994719654318022e-05
15,150.0,5.36544253143991e-05,9.079340054734582e-05,-2.1555144404637927e-06,4.963364137246829e-05,4.257204403941481e-05,2.650490573937782e-05,-7.2595296261603715e-06,4.743640939448638e-05,2.0074925598302097e-05
16,160.0,5.3053066651532345e-05,9.286055888529807e-05,-1.973528021779988e-06,4.944536734727068e-05,4.3814032465557435e-05,2.7490377470638598e-05,-6.969363581588618e-06,4.747309041983283e-05,2.1029847932672534e-05
17,170.0,5.2229128828758334e-05,9.455574131127272e-05,-1.8016561284984568e-06,4.9135853253951235e-05,4.3005728004790185e-05,2.8359168468782518e-05,-6.695936653922804e-06,4.7091323274638335e-05,2.1877189323493607e-05
18,180.0,5.125671422937638e-05,9.595420501557328e-05,-1.638555237523399e-06,4.85925744624423e-05,4.300868538753311e-05,2.9126431565725558e-05,-6.43838152910103e-06,4.671809408539976e-05,2.2630854276952667e-05
19,190.0,5.01947764291029e-05,9.736697295056212e-05,-1.4827338454262931e-06,4.7882638388580625e-05,4.27796036328354e-05,2.9805693485458606e-05,-6.195353820798936e-06,4.625623787632386e-05,2.330497746941395e-05
20,200.0,4.904722844337965e-05,9.812273187797146e-05,-1.332875253465362e-06,4.7126779378288634e-05,4.260360783274058e-05,3.0409160340750917e-05,-5.965760749925882e-06,4.5694157213818495e-05,2.3910696928156478e-05
21,210.0,4.786664004057033e-05,9.852401395272407e-05,-1.186971647605615e-06,4.6312278708003074e-05,4.2246174536241845e-05,3.094676828424231e-05,-5.74780200946634e-06,4.505927094803859e-05,2.4458269598442145e-05
22,220.0,4.6638167752940285e-05,9.888269769981321e-05,-1.0437384061079275e-06,4.543007823234483e-05,4.016612946718356e-05,3.142624038445969e-05,-5.539949473276111e-06,4.4319566711101305e-05,2.4954438748408317e-05
23,230.0,4.539492803560769e-05,9.929360223298207e-05,-9.031447914349784e-07,4.451709118432239e-05,4.127873576522772e-05,3.185502388557697e-05,-5.3421687554093055e-06,4.35935082673152e-05,2.5407133598027155e-05
