,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,-4.153698689030882,-4.135938269693721,-4.134832600027004,-4.0677465768514045,-4.11499044728899
1,10.0,-4.153697515401763,-4.135938369597434,-4.134833036098842,-4.067753029025524,-4.114991035252672
2,20.0,-4.153697544904122,-4.135940307649026,-4.134838024127243,-4.067794292420507,-4.114998477273307
3,30.0,-4.1537374743737505,-4.135950842957716,-4.134858299506899,-4.067904898951277,-4.115028852337431
4,40.0,-4.1538678062287575,-4.135984553355456,-4.13491089051424,-4.068118265284171,-4.115106518185327
5,50.0,-4.154122669347108,-4.136061203206939,-4.1350157669037735,-4.068460188371027,-4.115257136615049
6,60.0,-4.154521459303795,-4.136201035151517,-4.1351922056171455,-4.068948112968874,-4.115502945624723
7,70.0,-4.155074236264628,-4.136421866811844,-4.135456599786691,-4.069592772374013,-4.115861159105351
8,80.0,-4.1557853049669795,-4.136737991285161,-4.1358216640728465,-4.07039999314283,-4.11634405374782
9,90.0,-4.156655407876075,-4.1371601344073206,-4.136296520296419,-4.071372122884551,-4.116959715836901
10,100.0,-4.157683114986455,-4.137695866149823,-4.136887174765308,-4.072509107249592,-4.11771293815734
11,110.0,-4.15886566624992,-4.138350162205098,-4.13759714749651,-4.073809255942776,-4.118606036517358
12,120.0,-4.160199521226971,-4.139125958124544,-4.1384280231931765,-4.07526981858966,-4.119639525731242
13,130.0,-4.16168069985359,-4.1400246291719425,-4.139379962758703,-4.07688735338086,-4.120812636445467
14,140.0,-4.163305001985486,-4.14104638211331,-4.140452078336092,-4.078658006441904,-4.122123718814098
15,150.0,-4.165068150839653,-4.142190563080543,-4.141642750096682,-4.080577721722877,-4.123570525766766
16,160.0,-4.16696589579039,-4.143455902809225,-4.142949848998956,-4.0826423306965935,-4.125150431777701
17,170.0,-4.168994043693206,-4.1448406923070875,-4.144370918613999,-4.084847672483314,-4.126860579631588
18,180.0,-4.171148537158659,-4.146342930624583,-4.145903289111344,-4.087189643547896,-4.128697998227437
19,190.0,-4.173425441155968,-4.147960415788859,-4.147544176096721,-4.089664239769959,-4.130659673779939
20,200.0,-4.1758209804713315,-4.149690832403961,-4.149290755059042,-4.092267585913484,-4.132742610663189
21,210.0,-4.178331531050926,-4.151531803184308,-4.151140193883801,-4.094995921847481,-4.134943862160408
22,220.0,-4.1809536379097345,-4.153480930203407,-4.153089700453433,-4.097845618573395,-4.137260561875664
23,230.0,-4.1836839923709235,-4.155535831548667,-4.155136537811302,-4.100813247767155,-4.139689938110577
24,240.0,-4.186519446046812,-4.15769415109272,-4.15727804584898,-4.103895484425508,-4.142229318918461
25,250.0,-4.189456990793819,-4.1599535872112305,-4.159511648102231,-4.107089053373079,-4.144876147307547
26,260.0,-4.192493772964923,-4.16231189478653,-4.161834856151653,-4.110390961464643,-4.147627976988891
27,270.0,-4.195627061924273,-4.16476689447555,-4.1642452761250235,-4.113798244408789,-4.150482471570063
28,280.0,-4.198854268481338,-4.1673164702101575,-4.166740614734703,-4.1173081631030035,-4.153437399328821
29,290.0,-4.202172912574322,-4.169958587535375,-4.169318657207813,-4.1209179141463945,-4.156490647188727
30,300.0,-4.205580638339787,-4.172691276079587,-4.171977295470545,-4.124624946434546,-4.159640192579614
31,310.0,-4.209075197358512,-4.1755126385856896,-4.174714508297991,-4.128426801575555,-4.162884113936763
32,320.0,-4.212654436571674,-4.178420847858892,-4.177528350744391,-4.1323210208389645,-4.166220590683966
33,330.0,-4.216316310146633,-4.181414142685166,-4.180416970262576,-4.136305284588553,-4.169647883022575
