,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.029412882502280992,0.008235423753742064,0.017747199677679674,0.021092250528929317,0.012520474755848545,0.011644147170415177
2,20.0,0.7991760020134344,0.07268454879548097,0.15028628528807794,0.17632122501290415,0.10915644170683117,0.09906509133228208
3,30.0,2.7702061997626704,0.2827678917020799,0.555128519981896,0.6265013017271752,0.4234063881416068,0.3739369746846593
4,40.0,5.039267187949287,0.7647665990109114,1.3565938375040345,1.4824124336521252,1.0920392884953993,0.9723341419221709
5,50.0,7.18201316942956,1.582769692123991,2.52798436625757,2.7130298106292554,2.1317875101671806,1.9317786437572921
6,60.0,9.10779382546419,2.698562654797533,3.9533556959600564,4.197197346220775,3.45460516348828,3.1795383833705597
7,70.0,10.809448238985778,4.019916787709776,5.508283132879228,5.801981492280408,4.941856920175293,4.604486626078381
8,80.0,12.30123383765954,5.4489002493098875,7.092168782043455,7.421157104077861,6.4884137970642275,6.104304066189221
9,90.0,13.604907980740265,6.904690962465768,8.634366819382059,8.983115234484062,8.01661213624864,7.601277952241173
10,100.0,14.744017562596405,8.329230349132638,10.090823715048614,10.445919752367194,9.475851157905474,9.043089852867816
11,110.0,15.740888379131968,9.685175931823474,11.437950428665234,11.789245396379979,10.837227631503925,10.398360495993739
12,120.0,16.6153626024547,10.951388080022808,12.666481591589852,13.007032881139702,12.087418234826131,11.65116268946792
13,130.0,17.384544091274275,12.118308050783956,13.77640192656218,14.101905304468122,13.223422165095629,12.796124325125446
14,140.0,18.06299541605222,13.184100904659353,14.773184938564945,15.08130381547488,14.248580430959208,13.834603295994864
15,150.0,18.663076710033522,14.151748330382587,15.665205487542446,15.954976846326996,15.169787071520833,14.771927337393622
16,160.0,19.195289388870236,15.026995238594463,16.462063354442876,16.73343333883351,15.995644805279056,15.615513050646348
17,170.0,19.66857807895418,15.816969084832886,17.17355697714742,17.427042373576192,16.735305932028858,16.373644638379467
18,180.0,20.09058268986367,16.52929159249241,17.809095442221263,18.045547907564792,17.39778290728067,17.05471863047103
19,190.0,20.467845836238027,17.17153375178054,18.37739308254191,18.59784042858153,17.99156750338397,17.666803724102095
20,200.0,20.805983643467652,17.75090154558663,18.88633916433858,19.091881670888387,18.52444550352624,18.21740626056063
21,210.0,21.10982726286128,18.274071977695154,19.342971458734283,19.534716257691514,19.00343082810755,18.713365470834088
22,220.0,21.383540927149184,18.74712401319791,19.753508047188465,19.932529249950935,19.434769434908024,19.160827624996006
23,230.0,21.630721007292774,19.175527316553723,20.123408922753676,20.290724831021585,19.82398142769122,19.565265874690226
24,240.0,21.854479485167925,19.56416448100403,20.457450194023025,20.614011643861428,20.175921817243953,19.931524619823055
25,250.0,22.05751450291837,19.917371172732192,20.759800873149466,20.90648668738345,20.49484817034841,20.26387524179997
26,260.0,22.24217010988749,20.238984441044487,21.034096712406797,21.171713571674758,20.784488341517303,20.56607527113874
27,270.0,22.41048693273097,20.532393271035836,21.283508295958885,21.412793250676835,21.04810458144781,20.841426406555026
28,280.0,22.5642451946747,20.800587927236357,21.510802228888167,21.632426690590613,21.28855221382653,21.092828911507077
29,290.0,22.705001274572478,21.046206208393954,21.71839520782726,21.832969671455924,21.508332204448685,21.32283121518421
30,300.0,22.834118806059816,21.271575713892066,21.908401272454093,22.01648029627843,21.709637597857835,21.533674326254218
31,310.0,22.952795159888474,21.478751818395487,22.082672793195385,22.184759945044195,21.894394149983057,21.727331119172433
32,320.0,23.062084020939764,21.66955140080687,22.242835853449115,22.339388451409025,22.06429565706763,21.905540797768644
