calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f8cd8c5-1252-44df-9821-c705076a37bf,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0,1e-08,negative,244.177,148.533,148.533,-0.000,-0.000,0.000,148.533,244.177,148.533,-0.000,-0.000,0.000,148.533,148.533,244.177,-0.000,-0.000,0.000,-0.000,-0.000,0.000,125.470,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,125.470,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.470
3f8cd8c5-1252-44df-9821-c705076a37bf,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0,1e-08,positive,244.177,148.533,148.533,0.000,-0.000,-0.000,148.533,244.177,148.533,0.000,0.000,-0.000,148.533,148.533,244.177,0.000,0.000,-0.000,0.000,0.000,-0.000,125.470,0.000,0.000,0.000,0.000,-0.000,0.000,125.470,-0.000,0.000,-0.000,0.000,0.000,-0.000,125.470
4ee9110a-62f1-4843-b0db-565a30102e58,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0,1e-07,negative,244.177,148.533,148.533,-0.000,-0.000,-0.000,148.533,244.177,148.533,-0.000,0.000,0.000,148.533,148.533,244.177,-0.000,-0.000,0.000,-0.000,0.000,0.000,125.470,0.000,-0.000,0.000,-0.000,0.000,-0.000,125.470,0.000,0.000,0.000,-0.000,0.000,0.000,125.470
4ee9110a-62f1-4843-b0db-565a30102e58,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0,1e-07,positive,244.177,148.533,148.533,0.000,-0.000,0.000,148.533,244.177,148.533,-0.000,-0.000,0.000,148.533,148.533,244.177,0.000,0.000,-0.000,0.000,-0.000,-0.000,125.470,-0.000,-0.000,-0.000,0.000,-0.000,0.000,125.470,-0.000,-0.000,-0.000,0.000,0.000,-0.000,125.470
61ad0456-d57e-4717-b7f1-3c2ae5f34d84,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0,1e-06,negative,244.178,148.534,148.534,-0.000,-0.000,-0.000,148.534,244.178,148.534,-0.000,-0.000,-0.000,148.534,148.534,244.178,-0.000,-0.000,-0.000,-0.000,0.000,0.000,125.470,0.000,0.000,0.000,-0.000,0.000,-0.000,125.470,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.470
61ad0456-d57e-4717-b7f1-3c2ae5f34d84,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0,1e-06,positive,244.175,148.531,148.531,0.000,0.000,-0.000,148.531,244.175,148.531,0.000,0.000,0.000,148.531,148.531,244.175,0.000,0.000,-0.000,0.000,-0.000,-0.000,125.470,0.000,0.000,-0.000,0.000,-0.000,-0.000,125.470,0.000,-0.000,-0.000,0.000,0.000,-0.000,125.470
46937e50-9d7c-4867-af59-54a0757670ea,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A15--beta-W,A15--beta-W,4.49044715809952,4.49044715809952,4.49044715809952,90.0,90.0,90.0,1e-08,negative,379.838,69.226,69.226,0.000,-0.000,0.000,69.226,379.838,69.226,-0.000,-0.000,0.000,69.226,69.226,379.838,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.276,-0.000,0.000,-0.000,0.000,-0.000,0.000,-1.276,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.276
46937e50-9d7c-4867-af59-54a0757670ea,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A15--beta-W,A15--beta-W,4.49044715809952,4.49044715809952,4.49044715809952,90.0,90.0,90.0,1e-08,positive,379.838,69.226,69.226,-0.000,0.000,-0.000,69.226,379.838,69.226,-0.000,0.000,-0.000,69.226,69.226,379.838,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.276,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.276,-0.000,0.000,-0.000,0.000,-0.000,0.000,-1.276
bf422202-22ee-4dd8-9368-ceffb1b0783e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A15--beta-W,A15--beta-W,4.49044715809952,4.49044715809952,4.49044715809952,90.0,90.0,90.0,1e-07,negative,382.179,68.055,68.055,0.000,-0.000,0.000,68.055,382.179,68.055,0.000,-0.000,0.000,69.226,69.226,379.838,0.000,-0.000,0.000,0.000,0.000,-0.000,-1.276,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.276,0.000,0.000,-0.000,0.000,0.000,-0.000,-1.276
bf422202-22ee-4dd8-9368-ceffb1b0783e,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Ni,A15--beta-W,A15--beta-W,4.49044715809952,4.49044715809952,4.49044715809952,90.0,90.0,90.0,1e-07,positive,382.179,68.055,68.055,-0.000,0.000,-0.000,68.055,382.179,68.055,-0.000,0.000,-0.000,69.226,69.226,379.838,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.276,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.276,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.276
