calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7842f184-766d-4bff-999a-e4666c40573b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--210,210,-100.16
288a70d0-fb0f-47bf-9ec6-093444a0d6ea,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--320,320,-1225.31
d50369f6-ea6e-4933-8855-d62eeab8aad6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--311,311,-1282.33
97290a20-4ceb-433b-a974-70e3515cecd0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--321,321,-2429.62
c29c9c5e-77dc-4281-b9f8-7eb16b381f09,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--322,322,-3048.02
9736c231-6c97-412a-a379-9d312779b803,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--310,310,-673.06
660034b7-f83a-4cfc-aa46-3b2e019199f8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--211,211,-761.11
039751d5-37a1-40d4-af3d-5d92892f8e6e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--111,111,1433.56
e4991741-f2ec-43f9-93d8-db38b9adadce,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--100,100,1573.29
509f0fbf-4ca6-49ba-8cab-3ca5120b3202,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--332,332,1573.41
a58810b5-00bc-4c78-91dc-c4e19358a387,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--221,221,1633.17
77618790-c50a-427e-8be9-6eeb919b93fd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--331,331,1679.58
51be8757-f4ee-4ef5-bd66-d3ae4d9aa068,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--110,110,1713.63
e3149220-0b17-4dac-bfe5-b4934073a604,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--211-2,211-2,1573.40
