key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1d2c1403-5a03-43d0-b853-7f296d3553a8,mp-1224697,mp-1224697,static,False,-4.141381750393332,-4.129231011542566,2.52157595233441,2.52157595233441,5.963059380716761,90.0,90.0,120.00000000000001
2f16e2b3-26a2-4b7a-9bc9-e125f4224823,mp-1224697,mp-1224697,dynamic,False,-4.141381750391332,-4.129231011540566,2.521575949143285,2.521575949143285,5.963059361839281,90.0,90.0,120.00000000000001
f58255b4-5204-4f39-a7de-474d6a527ad3,mp-1077745,mp-1077745,static,False,-3.9588989724620003,-3.946748233611234,6.425009673668721,6.425009673668721,6.425009673668721,90.0,90.0,90.0
ba1513ef-5eda-419a-a9d5-636503552ff5,mp-1077745,mp-1077745,dynamic,False,-3.9588989724544574,-3.946748233603691,6.4250096738394875,6.4250096738394875,6.4250096738394875,90.0,90.0,90.0
4991df3c-e340-4b05-8c5b-549f56fff312,mp-1077745,mp-1077745,box,False,-3.9588989724484582,-3.946748233597692,6.425009673324194,6.425009673324194,6.425009673324194,90.0,90.0,90.0
f16a1621-8d0c-4c8d-a500-6e5531037a04,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.736159764301916,-3.7240090254511498,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0
8d5f5cf4-988d-4bd4-bbf3-9b9521997a47,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.7361597642800826,-3.724009025429316,5.50607031238973,5.50607031238973,5.50607031238973,90.0,90.0,90.0
07ee5b85-c84b-4227-ad19-f4fd698459de,mp-1224697,mp-1224697,box,False,-3.4955654577559994,-3.483414718905233,3.364763450259394,3.3647634502593933,4.117292760099001,90.0,90.0,120.00000000000001
fd63b547-b5c0-487b-9294-b8d78caf336e,oqmd-1232964,oqmd-1232964,box,False,-3.0881199418753327,-3.0759692030245662,5.352481641533806,5.352481641533806,3.4635711448629802,90.0,90.0,90.0
a9a4f7c4-c50e-485f-b209-3c1ffb837713,oqmd-1236414,oqmd-1236414,static,False,-2.1988542265401665,-2.1867034876894,10.87191811842989,10.87191811842989,10.87191811842989,90.0,90.0,90.0
8a6f988c-2f1b-4b61-b9eb-5fb17d08a8e3,oqmd-1236414,oqmd-1236414,box,False,-2.198854226533166,-2.1867034876823994,10.871918199368857,10.871918199368857,10.871918199368857,90.0,90.0,90.0
6f8f271f-9f4c-4455-8313-98a2cea707f8,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.012150738853041665,-2.2749996331228317e-12,12.701418674587247,12.701418674587247,12.701418674587247,90.0,90.0,90.0
bbbea6b5-89dd-4698-b452-4c70bc8ae455,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.012150738853041665,-2.2749996331228317e-12,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0
6125a5cb-e9e6-4452-a9f6-ebbbbfe686e9,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.0121507388507675,-8.344019919448442e-16,13.315241460593482,13.315241460593482,13.315241460593482,90.0,90.0,90.0
