,temperature,mp-1225009 a=2.5007
0,0.0,0.0
1,10.0,0.013895632196516643
2,20.0,0.14352443570926435
3,30.0,0.5209144026199981
4,40.0,1.186933118447344
5,50.0,2.1132369537008397
6,60.0,3.237884010202968
7,70.0,4.4908515873173735
8,80.0,5.8081398873361865
9,90.0,7.137445325122377
10,100.0,8.439418219242693
11,110.0,9.686774533757058
12,120.0,10.862398499044541
13,130.0,11.957119728785072
14,140.0,12.96758838245681
15,150.0,13.89446623518118
16,160.0,14.741003001270204
17,170.0,15.511979724823341
18,180.0,16.212961355958228
19,190.0,16.84979073462406
20,200.0,17.428261447917276
21,210.0,17.95391807872645
22,220.0,18.43194423288319
23,230.0,18.867109207967843
24,240.0,19.263752563388653
25,250.0,19.62579220657238
26,260.0,19.956746241813875
27,270.0,20.259762113993354
28,280.0,20.53764886236356
29,290.0,20.79290985854791
30,300.0,21.02777445056164
31,310.0,21.244227627213732
32,320.0,21.444037266489286
33,330.0,21.628778816022525
34,340.0,21.79985742807564
35,350.0,21.95852767287006
36,360.0,22.10591100818412
37,370.0,22.243011206888113
38,380.0,22.370727949026882
39,390.0,22.489868778767683
40,400.0,22.601159613924818
41,410.0,22.70525398004845
42,420.0,22.802741124273705
43,430.0,22.89415314738966
44,440.0,22.979971276733593
45,450.0,23.060631387833116
46,460.0,23.136528869393004
47,470.0,23.208022914333934
48,480.0,23.275440308997833
49,490.0,23.339078783363203
50,500.0,23.39920997695473
51,510.0,23.45608206803451
52,520.0,23.509922107474075
53,530.0,23.560938093338038
54,540.0,23.609320817558853
55,550.0,23.655245512025218
56,560.0,23.698873317930065
57,570.0,23.74035259916899
58,580.0,23.779820117974396
59,590.0,23.81740208866685
60,600.0,23.85321512344798
61,610.0,23.88736708243422
62,620.0,23.919957838631408
63,630.0,23.951079967269887
64,640.0,23.98081936777056
65,650.0,24.00925582563684
66,660.0,24.03646352071552
67,670.0,24.06251148749387
68,680.0,24.087464032474614
69,690.0,24.1113811130711
70,700.0,24.13431868197005
71,710.0,24.156329000470894
72,720.0,24.177460923903908
73,730.0,24.1977601619199
74,740.0,24.21726951609592
75,750.0,24.236029097082557
76,760.0,24.254076523247246
77,770.0,24.271447102585732
78,780.0,24.28817399946871
79,790.0,24.304288387635967
80,800.0,24.319819590719074
81,810.0,24.334795211418538
82,820.0,24.349241250364017
83,830.0,24.363182215585464
84,840.0,24.37664122341997
85,850.0,24.389640091609458
86,860.0,24.4021994252655
87,870.0,24.414338696313457
88,880.0,24.426076316975195
89,890.0,24.437429707783796
90,900.0,24.448415360600208
91,910.0,24.459048897029778
92,920.0,24.46934512262647
93,930.0,24.479318077223603
94,940.0,24.48898108169949
95,950.0,24.498346781463013
96,960.0,24.507427186921856
97,970.0,24.516233711162506
98,980.0,24.52477720506468
99,990.0,24.533067990038404
100,1000.0,24.541115888576776
