,temperature,mp-1225009 a=2.5007
0,0.0,-4.229174630920786
1,10.0,-4.229176860648068
2,20.0,-4.229190456419967
3,30.0,-4.229226844400817
4,40.0,-4.22930027459928
5,50.0,-4.229426606282317
6,60.0,-4.229621050149716
7,70.0,-4.229896820046892
8,80.0,-4.230264630034408
9,90.0,-4.2307327076488015
10,100.0,-4.231307074167718
11,110.0,-4.231991883245052
12,120.0,-4.232789777610574
13,130.0,-4.233702190684143
14,140.0,-4.234729618460221
15,150.0,-4.235871841853167
16,160.0,-4.237128099691867
17,170.0,-4.238497221790651
18,180.0,-4.239977756818726
19,190.0,-4.241568036352716
20,200.0,-4.243266262471308
21,210.0,-4.245070543923466
22,220.0,-4.246978948219735
23,230.0,-4.248989520886308
24,240.0,-4.251100309941299
25,250.0,-4.25330939260368
26,260.0,-4.255614872558641
27,270.0,-4.258014902475291
28,280.0,-4.260507677745462
29,290.0,-4.263091450542741
30,300.0,-4.265764526604739
31,310.0,-4.268525269861314
32,320.0,-4.271372095168819
33,330.0,-4.274303478008557
34,340.0,-4.277317951452967
35,350.0,-4.280414095388917
36,360.0,-4.283590546186004
37,370.0,-4.286845985100396
38,380.0,-4.290179145526124
39,390.0,-4.2935888065368
40,400.0,-4.2970737904109875
41,410.0,-4.300632957764843
42,420.0,-4.304265216291327
43,430.0,-4.30796950253332
44,440.0,-4.3117447945828955
45,450.0,-4.315590088843385
46,460.0,-4.319504433705041
47,470.0,-4.323486894120669
48,480.0,-4.327536569154151
49,490.0,-4.331652566298169
50,500.0,-4.3358340242096585
51,510.0,-4.340080144231329
52,520.0,-4.344390091936768
53,530.0,-4.348763073217523
54,540.0,-4.353198320536857
55,550.0,-4.35769505099539
56,560.0,-4.3622525377986285
57,570.0,-4.36687003271455
58,580.0,-4.371546772227162
59,590.0,-4.376282142565169
60,600.0,-4.381075407284393
61,610.0,-4.385925840458312
62,620.0,-4.390832813847793
63,630.0,-4.395795594021506
64,640.0,-4.40081352649701
65,650.0,-4.405885946249568
66,660.0,-4.411012203027684
67,670.0,-4.416191614622743
68,680.0,-4.421423536332262
69,690.0,-4.4267073103189105
70,700.0,-4.432042318040963
71,710.0,-4.437427874511898
72,720.0,-4.442863303461243
73,730.0,-4.448348027447524
74,740.0,-4.453881343004123
75,750.0,-4.459462655005091
76,760.0,-4.465091278077559
77,770.0,-4.470766594152706
78,780.0,-4.4764879169889396
79,790.0,-4.482254608375916
80,800.0,-4.488066097477395
81,810.0,-4.493921662950189
82,820.0,-4.499820658155362
83,830.0,-4.505762502353756
84,840.0,-4.51174664570319
85,850.0,-4.517772241631468
86,860.0,-4.523838804756081
87,870.0,-4.529945619060603
88,880.0,-4.536092155835873
89,890.0,-4.542277706482494
90,900.0,-4.548501651519543
91,910.0,-4.554763452511099
92,920.0,-4.561062473591103
93,930.0,-4.567398120723394
94,940.0,-4.573769595780126
95,950.0,-4.580176846730971
96,960.0,-4.5866185435098155
97,970.0,-4.593094784703638
98,980.0,-4.599604524630366
99,990.0,-4.606147678468017
100,1000.0,
