calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1d311627-7367-4001-8c9d-7ae7cce9061a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850648,9.426192047850648,9.426192047850648,90.0,90.0,90.0,1e-08,negative,0.190,0.099,0.099,0.000,-0.000,0.000,0.099,0.190,0.099,0.000,0.000,-0.000,0.099,0.099,0.190,0.000,0.000,0.000,-0.000,0.000,0.000,0.098,0.000,0.000,0.000,-0.000,0.000,0.000,0.098,0.000,0.000,0.000,-0.000,0.000,-0.000,0.098
7383fc0d-12cb-4677-bf12-8bfa9cab12c7,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.482646839440053,4.482646839440053,4.482646839440053,90.0,90.0,90.0,1e-08,negative,365.388,80.429,80.429,0.000,0.000,0.000,80.429,365.388,80.429,0.000,0.000,0.000,80.429,80.429,365.388,0.000,0.000,0.000,0.000,0.000,0.000,49.359,0.000,0.000,0.000,0.000,0.000,0.000,49.359,0.000,0.000,0.000,0.000,0.000,0.000,49.359
1d311627-7367-4001-8c9d-7ae7cce9061a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850648,9.426192047850648,9.426192047850648,90.0,90.0,90.0,1e-08,positive,0.192,0.098,0.098,-0.000,0.000,-0.000,0.098,0.192,0.098,-0.000,-0.000,0.000,0.098,0.098,0.192,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.098,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.098,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.098
7383fc0d-12cb-4677-bf12-8bfa9cab12c7,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.482646839440053,4.482646839440053,4.482646839440053,90.0,90.0,90.0,1e-08,positive,365.798,80.224,80.224,-0.000,-0.000,-0.000,80.224,365.798,80.224,-0.000,-0.000,-0.000,80.224,80.224,365.798,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.359,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.359
202d6770-4bf5-4a37-a0f2-fae7ad82d56f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850648,9.426192047850648,9.426192047850648,90.0,90.0,90.0,1e-07,negative,0.190,0.099,0.099,0.000,-0.000,0.000,0.099,0.190,0.099,0.000,-0.000,0.000,0.099,0.099,0.190,0.000,0.000,-0.000,-0.000,0.000,0.000,0.096,0.000,0.000,0.000,-0.000,0.000,0.000,0.096,0.000,0.000,0.000,-0.000,0.000,-0.000,0.096
81ced8b2-3ff1-4215-a710-54216f5a7d83,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.482646839440053,4.482646839440053,4.482646839440053,90.0,90.0,90.0,1e-07,negative,365.388,80.429,80.429,0.000,0.000,0.000,80.429,365.388,80.429,0.000,0.000,0.000,80.429,80.429,365.388,0.000,0.000,-0.000,0.000,0.000,0.000,49.359,0.000,0.000,0.000,0.000,0.000,0.000,49.359,0.000,0.000,0.000,0.000,0.000,0.000,49.359
202d6770-4bf5-4a37-a0f2-fae7ad82d56f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850648,9.426192047850648,9.426192047850648,90.0,90.0,90.0,1e-07,positive,0.192,0.098,0.098,-0.000,-0.000,-0.000,0.098,0.192,0.098,-0.000,-0.000,0.000,0.098,0.098,0.192,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.098,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.098,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.098
81ced8b2-3ff1-4215-a710-54216f5a7d83,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.482646839440053,4.482646839440053,4.482646839440053,90.0,90.0,90.0,1e-07,positive,365.798,80.224,80.224,-0.000,-0.000,-0.000,80.224,365.798,80.224,-0.000,-0.000,-0.000,80.224,80.224,365.798,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.359
cf5c326c-fc7e-4c36-8ec9-225454863979,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850648,9.426192047850648,9.426192047850648,90.0,90.0,90.0,1e-06,negative,0.190,0.099,0.099,0.000,-0.000,-0.000,0.099,0.190,0.099,0.000,-0.000,0.000,0.099,0.099,0.190,0.000,0.000,-0.000,-0.000,0.000,0.000,0.096,0.000,0.000,0.000,-0.000,0.000,0.000,0.096,0.000,0.000,0.000,-0.000,0.000,-0.000,0.096
453cd1bb-95d5-4070-a980-50290ac952be,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.482646839440053,4.482646839440053,4.482646839440053,90.0,90.0,90.0,1e-06,negative,365.391,80.430,80.430,0.000,0.000,0.000,80.430,365.391,80.430,0.000,0.000,0.000,80.430,80.430,365.391,0.000,0.000,0.000,0.000,0.000,0.000,49.359,0.000,0.000,0.000,0.000,0.000,0.000,49.359,0.000,0.000,0.000,0.000,0.000,0.000,49.359
cf5c326c-fc7e-4c36-8ec9-225454863979,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850648,9.426192047850648,9.426192047850648,90.0,90.0,90.0,1e-06,positive,0.190,0.099,0.099,-0.000,0.000,-0.000,0.099,0.190,0.099,-0.000,0.000,0.000,0.099,0.099,0.190,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.096,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.096,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.096
453cd1bb-95d5-4070-a980-50290ac952be,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.482646839440053,4.482646839440053,4.482646839440053,90.0,90.0,90.0,1e-06,positive,365.385,80.428,80.428,0.000,-0.000,-0.000,80.428,365.385,80.428,-0.000,-0.000,-0.000,80.428,80.428,365.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.359,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.359
554574c5-e60e-4a46-8eb9-4a41dd93e5c8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-08,negative,188.518,197.059,197.059,0.000,-0.000,-0.000,197.059,188.518,197.059,-0.000,0.000,-0.000,197.059,197.059,188.518,-0.000,0.000,-0.000,0.000,0.000,0.000,146.543,-0.000,-0.000,0.000,0.000,0.000,-0.000,146.543,-0.000,0.000,0.000,0.000,-0.000,-0.000,174.511
62ec4265-3187-4107-b123-4326dadf5138,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
554574c5-e60e-4a46-8eb9-4a41dd93e5c8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-08,positive,188.518,197.059,197.059,0.000,0.000,0.000,197.059,188.518,197.059,0.000,0.000,0.000,197.059,197.059,188.518,0.000,0.000,-0.000,-0.000,-0.000,-0.000,146.543,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,146.543,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.511
62ec4265-3187-4107-b123-4326dadf5138,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
062bcf18-f042-401a-958d-b3ca3deb8764,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-07,negative,188.518,197.059,197.059,0.000,0.000,0.000,197.059,188.518,197.059,0.000,-0.000,-0.000,197.059,197.059,188.518,0.000,-0.000,-0.000,0.000,0.000,0.000,174.511,0.000,-0.000,0.000,0.000,0.000,-0.000,174.511,-0.000,0.000,0.000,0.000,-0.000,0.000,174.511
c2e78972-d0a6-4fc1-b39a-62196dfe4f23,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
062bcf18-f042-401a-958d-b3ca3deb8764,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-07,positive,188.518,197.059,197.059,0.000,0.000,0.000,197.059,188.518,197.059,0.000,0.000,0.000,197.059,197.059,188.518,0.000,-0.000,0.000,-0.000,-0.000,-0.000,174.511,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.511,-0.000,-0.000,-0.000,-0.000,0.000,0.000,174.511
c2e78972-d0a6-4fc1-b39a-62196dfe4f23,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
49db80ec-86b4-4edd-8dd1-2ba408e74dc9,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-06,negative,188.518,197.059,197.059,-0.000,0.000,0.000,197.059,188.518,197.059,-0.000,-0.000,0.000,197.059,197.059,188.518,0.000,-0.000,-0.000,0.000,-0.000,0.000,146.543,0.000,-0.000,-0.000,0.000,0.000,0.000,146.543,-0.000,-0.000,0.000,0.000,-0.000,0.000,146.543
1b7a7cbb-ba41-40d4-80e3-c13287706015,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
49db80ec-86b4-4edd-8dd1-2ba408e74dc9,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-06,positive,188.519,197.058,197.058,-0.000,-0.000,0.000,197.058,188.519,197.058,-0.000,0.000,0.000,197.058,197.058,188.519,-0.000,-0.000,0.000,-0.000,0.000,-0.000,146.543,-0.000,0.000,0.000,-0.000,-0.000,0.000,146.543,0.000,0.000,-0.000,-0.000,0.000,0.000,146.543
1b7a7cbb-ba41-40d4-80e3-c13287706015,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
0b34bf19-cf38-4a4f-b440-0b48d15d7aa3,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-08,negative,242.742,189.083,189.083,0.000,0.000,0.000,189.083,242.742,189.083,0.000,0.000,0.000,189.083,189.083,242.742,0.000,0.000,0.000,0.000,0.000,0.000,172.089,0.000,0.000,0.000,0.000,0.000,0.000,172.089,0.000,0.000,0.000,0.000,0.000,0.000,172.089
edc6263e-8dde-481b-ba14-b317662aac73,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
0b34bf19-cf38-4a4f-b440-0b48d15d7aa3,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-08,positive,242.742,189.083,189.083,-0.000,-0.000,-0.000,189.083,242.742,189.083,-0.000,-0.000,-0.000,189.083,189.083,242.742,-0.000,-0.000,0.000,0.000,-0.000,-0.000,172.089,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,172.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,172.089
edc6263e-8dde-481b-ba14-b317662aac73,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
4d152d7a-df29-49f9-96a9-76d9e6d5b7e4,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-07,negative,242.743,189.083,189.083,0.000,0.000,0.000,189.083,242.743,189.083,0.000,0.000,0.000,189.083,189.083,242.743,0.000,0.000,0.000,0.000,0.000,0.000,172.089,0.000,-0.000,0.000,0.000,0.000,0.000,172.089,0.000,0.000,0.000,0.000,0.000,0.000,172.089
812c369a-8b2e-462b-a8b7-94be16f6e743,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
4d152d7a-df29-49f9-96a9-76d9e6d5b7e4,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-07,positive,242.742,189.083,189.083,-0.000,-0.000,-0.000,189.083,242.742,189.083,-0.000,-0.000,-0.000,189.083,189.083,242.742,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,172.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,172.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,172.089
812c369a-8b2e-462b-a8b7-94be16f6e743,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
7cc83f79-ec06-4003-9835-f74525f9dd66,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-06,negative,242.744,189.084,189.084,0.000,0.000,0.000,189.084,242.744,189.084,0.000,0.000,0.000,189.084,189.084,242.744,0.000,0.000,0.000,0.000,0.001,0.001,172.089,0.000,-0.000,0.001,0.000,0.001,0.000,172.089,0.000,0.001,0.001,0.000,0.000,0.000,172.089
7fb6430f-2ff6-444b-9952-62b70b849843,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
7cc83f79-ec06-4003-9835-f74525f9dd66,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-06,positive,242.741,189.081,189.081,-0.000,-0.000,-0.000,189.081,242.741,189.081,-0.000,-0.000,-0.000,189.081,189.081,242.741,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,172.089,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,172.089,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,172.089
7fb6430f-2ff6-444b-9952-62b70b849843,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
52a5c6e8-d011-4b56-a82e-aa866cf12307,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe3Ni,mp-1007862,mp-1007862,3.4292930192212303,3.4292930192212303,7.366739062108251,90.0,90.0,90.0,1e-08,negative,184.835,250.850,107.586,0.000,0.000,0.000,250.850,184.835,107.586,0.000,0.000,0.000,107.586,107.586,200.634,-0.000,-0.000,-0.000,-0.000,0.000,0.000,86.558,0.000,0.000,0.000,-0.000,0.000,0.000,86.558,0.000,0.000,0.000,0.000,0.000,0.000,229.453
